Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,2,1,6,,,,
2,up,Sam Smith & Kim Petras,Unholy,7,2,18,,,,
3,up,Ed Sheeran,Thinking Out Loud,8,3,171,,,,
4,down,BSS,Fighting (feat. Lee Young Ji),1,1,2,,,,
5,up,Bruno Mars,Treasure,9,5,151,,,,
6,up,Meghan Trainor,Made You Look,17,1,17,,,,
7,up,Bruno Mars,Versace On The Floor,11,7,155,,,,
8,up,Ed Sheeran,Perfect,12,6,150,73,2019-10-06,58,2019-10-20
9,up,Bruno Mars,When I Was Your Man,21,7,136,,,,
10,up,Christina Perri,A Thousand Years,24,10,118,,,,
11,up,Charlie Puth,One Call Away,23,11,115,,,,
12,up,Ed Sheeran,Shape of You,25,12,112,94,2020-01-05,94,2020-01-05
13,up,Adele,Hello,26,13,106,,,,
14,up,The Script,The Man Who Can't Be Moved,29,13,111,,,,
15,up,Coldplay X BTS,My Universe,15,1,71,,,,
16,up,One Direction,What Makes You Beautiful,40,16,83,,,,
17,up,Jason Mraz,I Won't Give Up,41,4,80,,,,
18,up,Beyoncé,Love On Top,42,18,65,,,,
19,up,A Great Big World & Christina Aguilera,Say Something,43,19,66,,,,
20,up,Adele,All I Ask,94,20,63,,,,
21,-,Sarah Geronimo,Himig Ng Puso,-,21,1,,,,
22,up,JIN,The Astronaut,35,1,14,,,,
23,-,Niall Horan,Heaven,-,23,1,,,,
24,up,Bruno Mars,It Will Rain,97,24,47,,,,
25,up,One Direction,Story Of My Life,99,25,40,,,,
26,down,NewJeans,OMG,3,1,7,,,,
27,down,Harry Styles,As It Was,18,5,32,,,,
28,up,Adele,Someone Like You,100,27,44,,,,
29,-,Ed Sheeran,Photograph,-,4,39,,,,
30,up,Troye Sivan,Angel Baby,48,1,58,,,,
31,-,James Arthur,Say You Won't Let Go,-,27,41,,,,
32,-,Bruno Mars,24K Magic,-,29,35,,,,
33,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,28,28,,,,
34,down,SunKissed Lola,Pasilyo,19,19,4,,,,
35,-,KEY,Killer,-,35,1,,,,
36,-,Press Hit Play,Balaraw,-,36,1,,,,
37,-,Maroon 5,Memories,-,1,72,36,2019-10-06,2,2019-11-17
38,-,One Direction,Night Changes,-,7,17,,,,
39,up,TAEYANG,VIBE (feat. Jimin of BTS),50,1,6,,,,
40,-,Ajay Stevens,You're My Best View (I Like the View),-,40,1,,,,
41,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,33,26,,,,
42,down,Taylor Swift,Anti-Hero,30,3,16,,,,
43,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,22,53,,,,
44,-,Bruno Mars,That’s What I Like,-,33,19,,,,
45,-,Zhang Zhe Han,Lost Glacier,-,45,1,,,,
46,down,BTS,Run BTS,28,1,28,,,,
47,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,47,1,,,,
48,-,KEY,Easy,-,48,1,,,,
49,-,Donna Lewis,I Love You Always Forever,-,39,7,,,,
50,-,KEY,Heartless,-,50,1,,,,
51,-,Jay Park,Yesterday,-,51,1,,,,
52,-,Lizzo,Special (feat. SZA),-,52,1,,,,
53,-,Anne-Marie,2002,-,8,20,,,,
54,down,Lighthouse Family,Lost In Space,32,32,2,,,,
55,-,Nicky Youre & Dazy,Sunroof,-,4,39,,,,
56,-,Moira Dela Torre,Babalik Sa'yo (from 2 Good 2 Be True),-,14,12,,,,
57,-,Alayna Grace,Make It To Me,-,57,1,,,,
58,-,Pink Sweat$,At My Worst (feat. Kehlani),-,3,58,,,,
59,-,Felix Irwan,Until I Found You (Acoustic),-,59,1,,,,
60,-,Reigan,I Believe in Us (Arknights Soundtrack),-,60,1,,,,
61,-,Yad,Di Ko Gustong Mo Biya,-,61,1,,,,
62,-,Orange & Lemons,Be With You,-,62,1,,,,
63,-,Howie Day,Collide (Original),-,23,25,,,,
64,down,Jeremy G,Sinayang Mo,31,1,9,,,,
65,down,NewJeans,Ditto,53,4,8,,,,
66,-,BCD Studio,Countless,-,66,1,,,,
67,-,Shola Ama,Imagine (Asylum Remix),-,67,1,,,,
68,-,Various Artists,Look Around and You'll Find Me There,-,68,1,,,,
69,-,Ryan Mack,Forever and Ever and Always,-,14,4,,,,
70,-,C13,STAY,-,70,1,,,,
71,-,KIMSEJEONG,"Love, Maybe (Acoustic Ver.)",-,5,4,,,,
72,-,Gabrielle,There's Nothing I Won't Do For You,-,72,1,,,,
73,-,Siakol,Hindi Mo Ba Alam? (Acoustic),-,73,1,,,,
74,-,Nassar,You Were There,-,74,1,,,,
75,-,Hilary Duff,Why Not,-,75,1,,,,
76,-,Shawn Mendes,Piece Of You,-,76,1,,,,
77,-,Noelinar,Flowers (Remix),-,77,1,,,,
78,-,The Kiffness & Rushawn,Beautiful Day,-,15,5,,,,
79,-,Siakol,Bakit Ba?,-,77,2,,,,
80,-,Siakol,Gabay,-,80,1,,,,
81,-,AleXa,Midnight Sun (Eng ver.),-,81,1,,,,
82,-,Freen Sarocha,Whisper (From GAP The series),-,56,2,,,,
83,-,AleXa,Midnight Sun,-,83,1,,,,
84,-,ONY9RMX,Tie Me Down (Remix),-,84,1,,,,
85,-,Numidia Lezoul,Fi Lamane,-,85,1,,,,
86,-,Joker Xue,遗憾 (Live),-,86,1,,,,
87,-,Ziad Bourji,Ya Gharam,-,87,1,,,,
88,-,Siakol,Sasagipin Kita,-,88,1,,,,
89,-,Nabil,Ayesh Fel Dabab,-,89,1,,,,
90,-,Peggy Lee,Big Spender,-,90,1,,,,
91,-,Emanuele Aloia,Girasoli,-,91,1,,,,
92,-,True Faith,Perfect,-,92,1,,,,
93,-,Alex Warren,One More I Love You,-,93,1,,,,
94,-,Patti Page,Left Right Out Of Your Heart,-,94,1,,,,
95,-,Patti Page,I Cried (1954 Single Version),-,95,1,,,,
96,-,パティ・ペイジ,Cross Over the Bridge,-,96,1,,,,
97,-,パティ・ペイジ,ユー・ビロング・トゥ・ミー,-,97,1,,,,
98,-,Sam the Sham,Wooly Bully,-,98,1,,,,
99,-,Pitbull,Timber (feat. Ke$ha),-,41,18,,,,
100,-,Charlie Puth & Jung Kook,Left and Right,-,1,27,,,,
