Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & USHER,Standing Next to You (Usher Remix),7,1,2,,,,
2,up,Jung Kook & Latto,Seven,2,1,22,,,,
3,up,Jung Kook & Jack Harlow,3D,5,1,11,,,,
4,up,Jung Kook,Standing Next to You,6,1,6,,,,
5,down,Jung Kook & Latto,Seven,1,1,22,,,,
6,up,Jung Kook,Somebody,40,6,6,,,,
7,-,Jung Kook,Still With You,-,1,6,,,,
8,up,Ed Sheeran,Thinking Out Loud,15,3,213,,,,
9,up,Jung Kook,Hate You,25,6,6,,,,
10,up,Bruno Mars,Treasure,19,5,189,,,,
11,up,Coldplay X BTS,My Universe,20,1,112,,,,
12,-,BGYO,Kundiman,-,5,4,,,,
13,up,Jung Kook,Yes or No,17,2,6,,,,
14,up,Nam Woo Hyun,Baby Baby,24,14,2,,,,
15,up,Bruno Mars,Versace On The Floor,21,7,192,,,,
16,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),16,1,205,,,,
17,up,Ed Sheeran,Shape of You,32,12,146,94,2020-01-05,94,2020-01-05
18,-,WINTER,With You,-,18,1,,,,
19,up,Jung Kook,Please Don't Change,22,7,6,,,,
20,up,Felip,Moving Closer,53,15,5,,,,
21,down,Jung Kook,Shot Glass of Tears,13,11,6,,,,
22,-,NCT U,蓝洋海龟 (Marine Turtle),-,22,1,,,,
23,down,Taylor Swift,You’re Losing Me (From The Vault),8,8,2,,,,
24,-,Jeremy G & Fana,Yakapin ang Pag-asa ng Pasko,-,24,1,,,,
25,down,ATEEZ,Crazy Form,11,11,2,,,,
26,down,Jung Kook,Too Sad to Dance,23,7,6,,,,
27,-,BGYO,Laro,-,19,3,,,,
28,down,Nam Woo Hyun,Baby Baby (Eng.),18,18,2,,,,
29,up,DOKYEOM,Short Hair,56,29,2,,,,
30,-,Ed Sheeran,Perfect,-,6,187,73,2019-10-06,58,2019-10-20
31,down,Jung Kook & Justin Timberlake,3D (Justin Timberlake Remix),4,4,3,,,,
32,-,Orange and Lemons,Heaven Knows (This Angel Has Flown),-,6,3,,,,
33,-,The Script,The Man Who Can't Be Moved,-,13,142,,,,
34,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),34,13,133,,,,
35,-,BGYO,Extraordinary,-,12,3,,,,
36,down,One Direction,What Makes You Beautiful,35,16,112,,,,
37,-,Freen Sarocha & Becky Rebecca,No More Blues (From GAP The series),-,37,1,,,,
38,-,BGYO,The Baddest,-,3,7,,,,
39,down,Paul Russell,Lil Boo Thang,12,6,16,,,,
40,down,Jung Kook,Closer to You,36,9,6,,,,
41,down,Taylor Swift,Cruel Summer,10,1,37,,,,
42,-,Jeremy G,Aking Anghel,-,42,2,,,,
43,down,Bruno Mars,When I Was Your Man,28,7,170,,,,
44,down,Charlie Puth,One Call Away,30,11,153,,,,
45,down,Christina Perri,A Thousand Years,29,10,150,,,,
46,down,Adele,Hello,33,13,141,,,,
47,-,BGYO,Magnet,-,8,5,,,,
48,-,BGYO,Pahahon,-,13,3,,,,
49,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,6,25,,,,
50,-,BGYO,When I'm with You,-,2,4,,,,
51,down,Acer Philippines,"Reset (feat. Pablo, Josh, Stell, Ken, Justin & Sandara Park)",14,14,2,,,,
52,-,Jamie Miller,Here's Your Perfect,-,3,36,,,,
53,down,Beyoncé,MY HOUSE,27,27,2,,,,
54,-,BGYO,Tumitigil Ang Mundo,-,5,7,,,,
55,-,Dua Lipa,Dance The Night,-,21,12,,,,
56,-,Park Eunbin,Dream Us (Original Ver),-,56,1,,,,
57,-,Rita Ora,Don't Think Twice (Edit),-,57,1,,,,
58,-,Miley Cyrus,Track Three,-,4,26,,,,
59,-,韓寶儀,我告诉自己,-,59,1,,,,
60,-,王爱华,我们再也没有了以后,-,60,1,,,,
61,-,Davichi,Everyday Christmas,-,61,1,,,,
62,-,Li Mao Shan,愛在夕陽下,-,62,1,,,,
63,-,Chy,Di Ko Pala Kaya,-,63,1,,,,
64,-,Taylor Swift,Anti-Hero,-,3,30,,,,
65,-,KANGTA,Christmas in July,-,65,1,,,,
66,-,MeloMance,Just Friends,-,66,1,,,,
67,-,Neil Diamond,Play Me,-,67,1,,,,
68,-,"Lee Boram, Punch & YEBIN",White Christmas,-,68,1,,,,
69,-,Olivia Rodrigo,vampire,-,7,8,,,,
70,-,Jung Seung Hwan,My Favorite Winter,-,70,1,,,,
71,-,バングルス,Everything I Wanted,-,71,1,,,,
72,-,陳良泉,狂風沙,-,72,1,,,,
73,-,Mike Francis,I'm Not In Love,-,73,1,,,,
74,-,Weeekly,Happy Christmas,-,74,1,,,,
75,-,Blake McGrath,Let You Love Me,-,75,1,,,,
76,-,Taylor Swift,Enchanted (Taylor's Version),-,6,13,,,,
77,-,BGYO,"Kulay (From ""Miss Universe Philippines 2021"")",-,6,6,,,,
78,-,Yuval Salomon,Your Song,-,78,1,,,,
79,-,NMIXX,Soñar (Breaker),-,79,1,,,,
80,down,BABYMONSTER,BATTER UP,9,9,2,,,,
81,-,BGYO,Best Time,-,3,6,,,,
82,-,Taylor Swift,Getaway Car (Karaoke Version),-,82,1,,,,
83,-,Sans Soucis & Charles,Mexico City (Abbey Road Lock-In Session),-,83,1,,,,
84,-,BGYO,The Light,-,9,11,,,,
85,-,Yuval Salomon,All of Me,-,85,1,,,,
86,-,Donny Pangilinan,Biglaan,-,43,2,,,,
87,-,Salome,Sleepless Nights,-,87,1,,,,
88,-,April Jai,Morally Grey,-,88,1,,,,
89,-,sunkis 宋秉勤,Temporary Love,-,89,1,,,,
90,-,Leucadia,Higher,-,90,1,,,,
91,-,BGYO & Keiko Necesario,Runnin',-,23,8,,,,
92,-,sunkis 宋秉勤,decide,-,92,1,,,,
93,-,sunkis 宋秉勤,Always Do,-,93,1,,,,
94,-,高爾宣 OSN,Wasted (feat. 王ADEN),-,94,1,,,,
95,-,Loreen,I'm In It with You,-,95,1,,,,
96,down,Ben&Ben,Leaves,62,10,47,,,,
97,down,Jason Mraz,I Won't Give Up,37,4,103,,,,
98,-,Beyoncé,Love On Top,-,18,88,,,,
99,down,MAGIC!,Rude,38,13,92,,,,
100,down,A Great Big World & Christina Aguilera,Say Something,39,19,90,,,,
