Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,LUNCH,12,1,2,,,,
2,up,Billie Eilish,CHIHIRO,34,2,2,,,,
3,up,Billie Eilish,BIRDS OF A FEATHER,45,3,2,,,,
4,up,Billie Eilish,WILDFLOWER,53,4,2,,,,
5,up,Billie Eilish,BLUE,64,5,2,,,,
6,up,Billie Eilish,SKINNY,40,6,2,,,,
7,up,Billie Eilish,L’AMOUR DE MA VIE,65,7,2,,,,
8,up,Billie Eilish,THE GREATEST,60,8,2,,,,
9,up,Billie Eilish,THE DINER,67,9,2,,,,
10,up,Billie Eilish,BITTERSUITE,68,10,2,,,,
11,down,Coldplay,Viva La Vida,2,1,204,,,,
12,down,Noah Kahan,Stick Season,3,1,30,,,,
13,down,Djo,End of Beginning,4,1,14,,,,
14,down,Hozier,Too Sweet,1,1,2,,,,
15,down,Unknown,What Was I Made For?,6,1,46,,,,
16,down,Coldplay,Adventure of a Lifetime,5,4,236,,,,
17,down,Billie Eilish,bad guy,10,2,238,5,2019-10-06,5,2019-10-06
18,down,Billie Eilish,when the party's over,8,4,238,99,2019-12-29,27,2020-02-02
19,down,Lewis Capaldi,Someone You Loved,11,1,226,4,2019-10-06,4,2019-10-06
20,down,Vance Joy,Riptide,19,19,70,,,,
21,down,Glass Animals,Heat Waves,16,1,189,75,2021-02-28,71,2021-03-07
22,down,Tom Odell,Another Love,13,13,2,,,,
23,down,Imagine Dragons,Believer,9,4,238,,,,
24,down,Lana Del Rey,Summertime Sadness,7,4,110,,,,
25,down,Billie Eilish,ocean eyes,14,8,231,67,2019-12-29,67,2019-12-29
26,down,Tones and I,Dance Monkey,21,1,238,6,2019-10-06,1,2019-11-10
27,up,Coldplay,A Sky Full of Stars,35,2,237,,,,
28,down,Taylor Swift,cardigan,22,1,125,72,2020-07-26,1,2020-08-02
29,down,Billie Eilish,everything i wanted,20,1,237,53,2019-11-17,3,2019-11-24
30,down,Lord Huron,The Night We Met,17,3,236,,,,
31,down,Coldplay,Yellow,18,3,236,,,,
32,down,Imagine Dragons,Thunder,30,14,238,,,,
33,down,Hozier,Take Me to Church,25,25,2,,,,
34,down,Lana Del Rey,Video Games (Remastered),15,6,114,,,,
35,-,ZAYN,Stardust,-,35,1,,,,
36,down,Coldplay,Hymn for the Weekend,26,7,238,,,,
37,down,Lana Del Rey,Born to Die,24,18,88,,,,
38,down,Portugal. The Man,Feel It Still,23,12,238,,,,
39,up,Coldplay,Everglow,42,13,106,,,,
40,down,Billie Eilish,Happier Than Ever,27,1,148,,,,
41,-,Miley Cyrus,Psycho Killer,-,41,1,,,,
42,up,Taylor Swift,august,54,6,72,28,2020-08-02,28,2020-08-02
43,down,The Neighbourhood,Sweater Weather,41,3,202,77,2021-01-10,63,2021-02-07
44,down,Bakar,Hell N Back (feat. Summer Walker),28,12,8,,,,
45,down,Arctic Monkeys,Do I Wanna Know?,36,4,200,,,,
46,up,Michael Marcagi,Scared To Start,51,11,18,,,,
47,down,Rosa Linn,SNAP,33,1,94,,,,
48,down,Mitski,My Love Mine All Mine,39,3,36,,,,
49,down,Lewis Capaldi,Bruises,46,6,228,,,,
50,down,Declan McKenna,Brazil,38,8,33,,,,
51,down,Lana Del Rey,West Coast,37,34,64,,,,
52,down,Kings of Leon,Sex on Fire,47,21,193,,,,
53,down,Cigarettes After Sex,Apocalypse,43,14,148,,,,
54,down,Arctic Monkeys,I Wanna Be Yours,32,3,122,,,,
55,down,イマジン・ドラゴンズ,Demons,31,26,175,,,,
56,down,girl in red & Sabrina Carpenter,You Need Me Now?,29,3,10,,,,
57,down,Oasis,Wonderwall (Remastered),49,15,140,,,,
58,down,Arctic Monkeys,505,44,29,138,,,,
59,down,Lana Del Rey,Ride,50,42,64,,,,
60,down,Gotye,Somebody That I Used To Know (feat. Kimbra),48,18,192,,,,
61,down,Billie Eilish,bury a friend,57,7,216,,,,
62,down,Coldplay,Clocks,58,10,119,,,,
63,up,Billie Eilish,bellyache,78,20,153,,,,
64,up,コールドプレイ,パラダイス,82,4,238,,,,
65,down,Highasakite,Golden Ticket,56,3,65,,,,
66,down,Coldplay,The Scientist,61,14,122,,,,
67,up,Taylor Swift,my tears ricochet,84,5,35,20,2020-08-02,20,2020-08-02
68,down,Taylor Swift,willow,52,1,102,73,2020-12-13,2,2020-12-20
69,down,Lewis Capaldi,Before You Go,63,2,236,45,2019-11-24,10,2020-08-30
70,-,Billie Eilish,L’AMOUR DE MA VIE (OVER NOW EXTENDED EDIT),-,70,1,,,,
71,down,Frank Ocean,Novacane,70,35,39,,,,
72,down,Lykke Li,I Follow Rivers (The Magician Remix),55,46,17,,,,
73,-,birq,Friendship,-,73,1,,,,
74,-,birq,Blue Stellar,-,74,1,,,,
75,-,birq,Put It Together,-,75,1,,,,
76,-,Tame Impala,The Less I Know the Better,-,24,181,,,,
77,up,Lana Del Rey,Love,81,62,39,,,,
78,down,WALK THE MOON,Shut Up and Dance,62,35,93,,,,
79,down,Coldplay,Fix You,66,5,238,,,,
80,-,birq,Combined,-,80,1,,,,
81,-,birq,Being Able To Fly,-,81,1,,,,
82,up,Radiohead,Creep,91,26,114,,,,
83,down,Taylor Swift,champagne problems,72,3,35,91,2020-12-13,14,2020-12-20
84,-,birq,Night 99,-,84,1,,,,
85,down,Billie Eilish,Your Power,69,1,139,74,2021-05-02,5,2021-05-09
86,-,ZAYN,What I Am,-,20,5,,,,
87,-,Halsey,Without Me,-,9,181,33,2019-10-06,29,2019-10-27
88,up,Imagine Dragons,Bones,99,4,112,,,,
89,down,Imagine Dragons,Whatever It Takes,83,23,209,,,,
90,up,Taylor Swift,betty,92,15,12,48,2020-08-02,48,2020-08-02
91,down,The Neighbourhood,Softcore,73,2,127,,,,
92,down,Lewis Capaldi,Hold Me While You Wait,85,14,192,71,2019-10-06,65,2019-10-27
93,up,Highasakite,"Lover, Where Do You Live?",95,93,2,,,,
94,down,Taylor Swift,illicit affairs,88,12,16,44,2020-08-02,44,2020-08-02
95,-,Gorillaz,Feel Good Inc.,-,33,111,,,,
96,down,Good Neighbours,Home,80,38,17,,,,
97,-,Imagine Dragons,Natural,-,27,167,,,,
98,down,Gnarls Barkley,Crazy,97,97,2,,,,
99,-,Red Hot Chili Peppers,Can't Stop,-,69,21,,,,
100,-,Taylor Swift,exile (feat. Bon Iver),-,3,85,90,2020-07-26,9,2020-08-02
