Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joezi,7 Seconds (feat. Coco & Pape Diouf),4,1,37,,,,
2,up,ZERB,Mwaki,7,1,6,,,,
3,up,James Mac & Vall,The Boy Is Mine (feat. Rosalie),3,1,22,,,,
4,down,Kenya Grace,Strangers,1,1,12,,,,
5,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,69,,,,
6,up,Purple Disco Machine & Sophie and the Giants,In The Dark,6,2,75,,,,
7,down,Jazzy,Giving Me,5,4,9,,,,
8,up,Playmen & Hadley,Luv You,18,1,41,,,,
9,up,Gala,Freed from Desire,24,3,44,,,,
10,down,Dopamine & Sigala,Feel It Deep Inside,8,7,10,,,,
11,-,Simo Moumen,Promise (feat. Nuzu Deep),-,11,20,,,,
12,up,Jax Jones & Calum Scott,Whistle,29,7,32,,,,
13,down,Damian Force & Jordan Grace,Gotta Believe,10,10,3,,,,
14,up,Azimov,Let Her Go,60,14,5,,,,
15,up,Switch Disco,REACT,28,6,27,,,,
16,up,Terri-Anne,Ruler of My Mind (Extended Mix),61,16,5,,,,
17,-,Silver Convention,Fly Robin Fly,-,8,4,,,,
18,up,"Tripolism, Nandu & Radeckt",Dope Dance,27,7,17,,,,
19,-,Philippa,Rainy Nights,-,19,6,,,,
20,-,Calvin Harris & Disciples,How Deep Is Your Love,-,1,214,,,,
21,up,LF SYSTEM,Afraid To Feel,25,1,40,,,,
22,up,Hannah Wants,Cure My Desire (feat. Clementine Douglas),26,5,47,,,,
23,up,Sofi Tukker,Chasing Cars,47,7,48,,,,
24,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),32,10,6,,,,
25,up,Kid Francescoli,Nopalitos,58,6,81,,,,
26,-,Technotronic,Rockin Over the Beat (Rockin' Over Manchester Remix),-,26,1,,,,
27,up,Stefano Ranieri,Al Telun,75,19,5,,,,
28,down,Purple Disco Machine,Bad Company,12,7,24,,,,
29,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),23,1,71,,,,
30,up,Imanbek & BYOR,Belly Dancer,35,2,92,,,,
31,up,Dj Belite,All Eyez On Me (feat. DNDM & Shahlo Ahmedova) [Gangsta Remix],41,8,11,,,,
32,-,gardenstate & Bien,The Best Part,-,32,2,,,,
33,up,Romy,Loveher,67,18,15,,,,
34,down,Alok & James Arthur,Work With My Love,9,4,48,,,,
35,-,Dj Hermes & Fly,Sing It Back (Afro Mix),-,5,37,,,,
36,-,The Sugarhill Gang,Rapper's Delight,-,36,1,,,,
37,up,Tiësto,Drifting,64,8,22,,,,
38,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),22,21,2,,,,
39,down,Xenia Ghali,I Miss You (Radio Edit),21,13,34,,,,
40,-,Carolina Marquez,The Killer'S Song (The Killer'S Song Club Edit),-,40,1,,,,
41,-,Something Good,Rhythm (Of the Night) [feat. Yotto] [Extended Mix],-,41,1,,,,
42,down,"Riton, David Guetta & Jo'zzy",Where You Want,14,14,24,,,,
43,down,Simon Ray & Michael Lee (ITA),Spooky (Extended Mix),15,15,6,,,,
44,down,Hamza Rahimtula,Quilombo,34,31,7,,,,
45,down,Chris Lake & Aatig,In The Yuma,39,5,37,,,,
46,up,ANOTR & Abel Balder,Relax My Eyes,76,25,14,,,,
47,down,T.Markakis & Drago,Darkest Hours,19,8,7,,,,
48,up,FISHER,Losing It,59,20,18,,,,
49,-,"HELLMATE, Santiago & Carlitos & Chantal Lewis-Brown",Show Me Love (Extended Mix),-,20,5,,,,
50,-,Vanetty & Coco,Où Je Vais,-,10,22,,,,
51,up,Topic,Breaking Me (feat. A7S),72,1,167,94,2020-03-01,8,2020-08-16
52,down,CamelPhat & SOHN,Rennen,45,32,6,,,,
53,down,Hardy Heller & Alex Connors,Remembrance (Extended Version),30,20,5,,,,
54,-,Gestört aber GeiL & Anna Grey,Thank You,-,30,16,,,,
55,-,Presi On & Renate,Lluvia (feat. Çantamarta),-,38,3,,,,
56,-,Stereo MC's,Step It Up,-,8,6,,,,
57,-,WhoMadeWho,Abu Simbel,-,14,51,,,,
58,-,Andre Rizo & Professor (RO),Carra,-,52,4,,,,
59,down,Bedouin,Love And Hate,49,28,11,,,,
60,-,Tom Odell,Best Day of My Life (Locus Remix),-,49,5,,,,
61,-,Agency,In Your Eyes (White Lips Radio Mix),-,61,1,,,,
62,-,Sean Finn,Calinda (Radio Edit),-,30,4,,,,
63,down,Dealin',Imagine,56,29,5,,,,
64,-,Dilby,Barricade,-,41,3,,,,
65,-,Saison,Deliver You,-,39,5,,,,
66,down,Notre Dame,Yumi,20,7,14,,,,
67,-,"Mooglie, NOEMIE & Agoria",Spacer (Radio Mix),-,67,5,,,,
68,-,MSKD,Snap! - Rythm is a dancer (MSKD Edit),-,66,3,,,,
69,-,Alesso & Ty Dolla $ign,Caught A Body,-,35,4,,,,
70,-,The Prodigy,Breathe (Edit),-,38,3,,,,
71,-,Martin Wright & La Fitte,Ma Ai O,-,71,3,,,,
72,down,Ilias Vrettos,Fisixe Erotas Vorias (Mixed),46,1,109,,,,
73,-,Era Istrefi,Bonbon,-,55,6,,,,
74,-,Xenia Ghali,I Miss You,-,41,8,,,,
75,down,Mar G Rock,Coming Back,43,43,3,,,,
76,-,MaMan & MARYN,Feeding the Fire (Passenger 10 Remix),-,76,1,,,,
77,up,Id,ID 6 (Fsoe750),80,60,6,,,,
78,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,44,5,,,,
79,up,Hannah Wants,The One (feat. ARA),82,18,13,,,,
80,down,FISHER & Aatig,TAKE IT OFF,54,24,6,,,,
81,down,Class Sick & BMAGE,Ciggies After Sex,69,33,5,,,,
82,down,Lukas Vane,Soul Power,44,21,48,,,,
83,down,"HUGEL, Blond:ish & Nfasis",Tra Tra,13,12,37,,,,
84,down,Cumbiafrica & TR3NACRIA,Sikulambele (feat. Lizwi),40,25,14,,,,
85,-,John Summit & Hayla,Where You Are,-,16,12,,,,
86,up,Dilby,Barricade (Extended Mix),89,22,5,,,,
87,-,LOR,Kingdom Falling (Extended Mix),-,36,4,,,,
88,-,"cassö, RAYE & D-Block Europe",Prada,-,14,7,,,,
89,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,1,184,,,,
90,-,The Blessed Madonna,Shades Of Love (feat. The Joy),-,18,31,,,,
91,-,Natema & David Hopperman,Zulu (Extended),-,91,1,,,,
92,-,D*Note & Cristoph,Shed My Skin (Cristoph Remix),-,79,1,,,,
93,down,Manuel Tercero,Corona - The Rhythm of the Night (Dj Mp3 Edit),63,33,4,,,,
94,-,Jamie Jones & Channel Tres,Got Time For Me,-,16,12,,,,
95,-,"Elias Fassos, RisK (GR) & Maria Peidi",It feels So Good,-,42,6,,,,
96,down,Dilby,Burnt Embers,31,18,7,,,,
97,down,Regard,Ride It,52,1,183,57,2019-10-06,13,2019-11-10
98,-,Peggy Gou,Starry Night,-,70,8,,,,
99,-,igor,Tell Me That,-,49,4,,,,
100,down,Jend,Backseat,91,26,6,,,,
