Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,33,94,2020-03-01,8,2020-08-16
2,up,SAINt JHN,Roses (Imanbek Remix),3,2,6,,,,
3,up,Regard,Ride It,4,1,50,57,2019-10-06,13,2019-11-10
4,up,surf mesa,Ily,5,1,26,63,2020-04-19,18,2020-07-12
5,up,Sigma,Changing (feat. Paloma Faith),6,2,7,,,,
6,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),2,1,50,55,2019-10-27,43,2019-11-03
7,up,"YOUNOTUS, Janieck & Senex",Narcotic,8,1,50,82,2019-10-20,82,2019-10-20
8,up,David Guetta & Sia,Let's Love,12,1,5,84,2020-11-22,81,2020-11-29
9,up,Master KG,Jerusalem (feat. Nomcebo Zikode),14,1,7,,,,
10,down,Regard & Raye,Secrets,7,1,16,84,2020-06-14,62,2020-06-28
11,down,"Calvin Harris, Dua Lipa",One Kiss,9,2,50,,,,
12,down,Kaan,Sirens (feat. Snoop Dogg & Eleni Foureira) [Video Extended Version],10,5,11,,,,
13,down,"Calvin Harris, Sam Smith",Promises,11,1,49,,,,
14,up,Calvin Harris & Disciples,How Deep Is Your Love,24,1,50,,,,
15,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),18,1,49,,,,
16,up,Astral Legacy,Feveran,26,10,10,,,,
17,up,David Guetta,Love Don't Let Me Go (Original Edit),22,3,11,,,,
18,up,"Calvin Harris, Rag’n’Bone Man",Giant,23,5,43,,,,
19,-,T.Markakis,Marvins Touch,-,19,1,,,,
20,down,Coldplay,A Sky Full of Stars,15,13,3,,,,
21,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],25,5,11,,,,
22,-,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),-,6,2,,,,
23,down,Serge Devant,Addicted (Radio Edit),17,11,19,,,,
24,up,St Germain,Rose Rouge,30,15,34,,,,
25,-,DJ Moon & Byro,Roses (Afro Remix),-,10,7,,,,
26,down,Sonique,Sky (Radio Edit),19,16,11,,,,
27,up,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],71,11,47,,,,
28,-,Rosario Internullo & Dobrikan,Musica (BAI & Dani Zavera Remix),-,28,3,,,,
29,-,Jonathan Rosa,Daylight (feat. Kyla Millette) [Simon Doty Extended Mix],-,29,1,,,,
30,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),29,14,37,,,,
31,-,Regard & RAYE,Secrets,-,25,2,,,,
32,up,Moon Rocket,Melting Pot (Angelo Ferreri Extended Remix),55,32,3,,,,
33,up,Charlie Puth,How Long (Remix) [feat. French Montana],35,16,11,,,,
34,down,Calvin Harris,This Is What You Came For (feat. Rihanna),21,4,40,,,,
35,-,Jess Bays & Hatcha,Don't Give Up,-,35,1,,,,
36,up,Monkeyneck,Alright,49,36,2,,,,
37,down,DJ Snake,Let Me Love You (feat. Justin Bieber),31,9,49,,,,
38,down,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Extended Remix],20,18,8,,,,
39,down,Anterro,Love (Liquid Dnb Sunrise Remix) [feat. Elisa Kolk],38,32,4,,,,
40,-,Topic & A7S,Breaking Me,-,34,1,,,,
41,up,Roberto Surace,Joys (Purple Disco Machine Remix),97,41,2,,,,
42,up,Nico de Andrea,Sun in Her Eyes (feat. Lola Melita),59,42,2,,,,
43,-,Costa Mee,Around This World (Nikko Culture Remix] [Nikko Culture Remix],-,43,1,,,,
44,up,Sonique,It Feels so Good (Radio Edit),45,11,11,,,,
45,-,Bajau,Flip of the Coin (feat. ZOE Kypri) [Mixed],-,45,1,,,,
46,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,6,1,,,,
47,-,Thernero,Faith (Extended Mix),-,21,1,,,,
48,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",32,5,25,,,,
49,up,Marc Philippe,September Rain (J. Damur Remix),85,49,3,,,,
50,-,Pitto,Sammie,-,50,5,,,,
51,up,Black V Neck,Them Girls,80,51,2,,,,
52,down,Playmen,"All the Time (feat. Helena Paparizou, Courtney Parker & Riskykidd)",27,4,7,,,,
53,-,Withus,Over Me (Random Soul Edit),-,35,3,,,,
54,-,Infect Drop,6 Days,-,54,1,,,,
55,-,George Kelly & Vaudafunk,Just Call My Name (Downtempo Mix),-,37,5,,,,
56,-,Avicii,SOS (feat. Aloe Blacc),-,3,42,,,,
57,down,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),43,5,46,,,,
58,-,LTS,Paradise (Nathan G Remix),-,57,2,,,,
59,down,"Jason Derulo, Puri & Jhorrmountain",Coño,28,9,12,,,,
60,-,Detroit Swindle,Coffee in the Morning (feat. Jitwam) [Radio Edit],-,60,1,,,,
61,up,Kidd Cuni,Love,79,22,7,,,,
62,down,The Chainsmokers & Coldplay,Something Just Like This,48,15,13,,,,
63,-,Saint Evo & Benjy,Tvacha,-,38,6,,,,
64,up,Norty Cotto,This Ain't No Game (Norty Cotto Choice Mix),100,45,5,,,,
65,down,Groove Armada,My Friend,33,12,40,,,,
66,-,John Noseda,Our Time Will Come Again (feat. Surahn),-,35,4,,,,
67,down,David Guetta & Sia,Flames,51,1,50,,,,
68,down,Christian Lamper,Body Stuff (Extended Mix),67,67,2,,,,
69,-,Ben Böhmer & Wood,Reflection (feat. Margret),-,38,5,,,,
70,up,Tom Zanetti,Darlin',95,45,4,,,,
71,-,Eelke Kleijn,Distance (feat. Josha Daniel),-,3,1,,,,
72,up,Mentol & Katie Melua,Wonderful Life Original Mix,72,43,6,,,,
73,down,Robin Schulz,In Your Eyes (feat. Alida),44,33,10,95,2020-03-08,54,2020-04-05
74,down,Daft Punk,Veridis Quo,37,2,41,,,,
75,-,Funkstar De Luxe & PBH & Jack Shizzle,Sun Is Shining (Extended Mix),-,73,2,,,,
76,-,Luke DB & Benny Camaro,Something Inside,-,76,1,,,,
77,-,Ost & Kjex,Kaputt (Karmon Remix),-,77,1,,,,
78,-,Teemid,Wonderwall,-,38,4,,,,
79,-,Luxury Grooves,Summer In Love,-,77,1,,,,
80,-,Havana,I Lost You (feat. Yaar),-,1,42,,,,
81,-,Roudeep,The Girl,-,25,12,,,,
82,down,MAKITO & Hiva,Ditmars,70,45,2,,,,
83,-,"DJ Snake, J Balvin & Tyga",Loco Contigo (Cedric Gervais Remix),-,38,11,,,,
84,-,CamelPhat & Jem Cooke,Rabbit Hole (Monkey Safari's Claps of Life Mix),-,28,7,,,,
85,-,Rita Ora,New Look,-,48,6,,,,
86,-,Gorgon City & Drama,Nobody,-,32,11,,,,
87,-,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],-,87,2,,,,
88,-,Atrium,In Love WIth You (Original Club Mix),-,40,1,,,,
89,-,John Julius Knight & Roland Clark,This Is House (Marco Lys Extended Remix),-,29,3,,,,
90,down,Makito,Tracks & Stuff,54,33,9,,,,
91,down,Local Options,Boiler,53,53,2,,,,
92,-,Sordid Soundz,Feeling,-,49,6,,,,
93,down,Clean Bandit,Solo (feat. Demi Lovato),78,5,43,,,,
94,-,Scott Diaz & LOA,Somewhere Else,-,31,10,,,,
95,up,Axwell Λ Ingrosso,More Than You Know,98,7,34,,,,
96,-,Tom Bug,Upside Down (feat. Ida fLO) [Richard Earnshaw's Club Revision],-,56,1,,,,
97,down,Avicii,Levels (Radio Edit),16,16,3,,,,
98,-,Storgards,Miss U,-,98,1,,,,
99,-,Marcu Rares,Minute,-,85,1,,,,
100,-,Mo'Cream,On You,-,46,2,,,,
