Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,8,,,,
2,up,ZERB,Mwaki,3,1,32,,,,
3,down,Argy & Omnya,Aria,2,1,25,,,,
4,up,Kenya Grace,Strangers,4,1,38,,,,
5,up,Joezi,7 Seconds (feat. Coco & Pape Diouf),5,1,63,,,,
6,up,David Guetta & Bebe Rexha,I'm Good (Blue),6,1,95,,,,
7,up,REBRN & DANOR,Contigo,12,4,13,,,,
8,up,James Mac & Vall,The Boy Is Mine (feat. Rosalie),13,1,48,,,,
9,down,Playmen & Valeron,Touch Me (feat. Klavdia) [Radio Edit],8,2,14,,,,
10,up,EDE,Do My Thing (Dixon Rework - Edit),11,2,23,,,,
11,up,Chris IDH & Adassiya,By Myself,14,11,8,,,,
12,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,18,9,21,,,,
13,up,Joeski,La Rumba (feat. Canelo Rodriguez),41,13,19,,,,
14,down,"Juan Girón, JuanJo Martinez DJ & Dj Andres Galvis",Adicta a Ti,9,9,6,,,,
15,up,Lopico,Boy and Girl,19,15,2,,,,
16,up,Stava,Confide In Me (feat. Mikay) [Radio Edit],43,16,2,,,,
17,down,Purple Disco Machine & Sophie and the Giants,In The Dark,7,2,101,,,,
18,up,David Guetta & OneRepublic,I Don't Wanna Wait,27,16,11,,,,
19,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),16,10,32,,,,
20,up,Sonique,It Feels so Good,72,11,170,,,,
21,up,Calvin Harris & Disciples,How Deep Is Your Love,29,1,240,,,,
22,up,Stefano Ranieri,It Could Happen,23,1,34,,,,
23,up,Switch Disco,REACT,25,6,53,,,,
24,-,Hannah Wants,The One (feat. ARA),-,18,16,,,,
25,up,Playmen & Hadley,Luv You,48,1,67,,,,
26,up,ZERB & The Chainsmokers,Addicted (feat. Ink),36,4,13,,,,
27,up,Anyma,Pictures of You,38,6,14,,,,
28,up,Tiësto,Drifting,32,8,47,,,,
29,-,Faith,Karisma,-,29,1,,,,
30,up,"Riton, David Guetta & Jo'zzy",Where You Want,70,14,50,,,,
31,down,Argy & Son Of Son,Faust,21,12,14,,,,
32,-,"Manu Dibango, Nhii & HARJI",Bessoka,-,5,13,,,,
33,up,Damian Force & Jordan Grace,Gotta Believe,46,10,29,,,,
34,-,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life (LP Giobbi Remix),-,9,2,,,,
35,up,Lukas Vane,Soul Power,56,21,74,,,,
36,-,Kevin Yost & Peter Funk,Return To the Deep,-,36,1,,,,
37,-,John Junior & Onuc,Alfama,-,37,7,,,,
38,-,Hannah Wants,Cure My Desire (feat. Clementine Douglas),-,5,67,,,,
39,down,"cassö, RAYE & D-Block Europe",Prada,28,14,33,,,,
40,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),30,1,97,,,,
41,-,"Antdot, Paulo Novaes & Nina Oliveira",Viagem Ao Centro Do Eu (Coragem),-,19,4,,,,
42,-,Demayä,Now That We Found Love,-,42,2,,,,
43,up,Sofi Tukker,Chasing Cars,45,7,72,,,,
44,-,Coyot,Dusk Till Dawn,-,44,4,,,,
45,up,Samim,Heater (FNX Omar Remix),47,27,19,,,,
46,down,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),31,4,19,,,,
47,down,Adam Ten & Maori,Spring Girl,26,12,18,,,,
48,down,Franck Roger,Part Of My Soul (feat. Rimarkable),37,28,7,,,,
49,-,FISHER & Aatig,TAKE IT OFF,-,24,10,,,,
50,up,Alok & Bebe Rexha,Deep In Your Love,74,22,23,,,,
51,down,Chris IDH,Buya (feat. Kwezi),22,9,32,,,,
52,-,Jimmy Nevis,Levels (Nico de Andrea Remix) [feat. Kaien Cruz & Hanna],-,52,4,,,,
53,-,Emma Bunton,What Took You So Long,-,18,13,,,,
54,-,Bhaskar & Afterclapp,Não Sei Parar (Mojjo Remix),-,54,1,,,,
55,-,Shimza & Rachel Chinouriri,Parachute (Extended Mix),-,55,1,,,,
56,-,Michael Gin,The Sky Is Crying,-,23,10,,,,
57,-,Mar G Rock & Di Fiori,Love Again,-,57,1,,,,
58,-,Gestört aber GeiL & Anna Grey,Thank You,-,30,19,,,,
59,-,Squa Lee & Titi Owusu,Do it (Radio Edit),-,29,11,,,,
60,-,Swedish House Mafia & Adriatique,Moth To A Flame (feat. The Weeknd) [Adriatique Remix],-,48,5,,,,
61,-,LiQWYD,Explore,-,61,1,,,,
62,down,Dave Andres,Ruembo,54,35,11,,,,
63,up,Niki Muxx,Paradise,69,24,11,,,,
64,-,Jolyon Petch,Insomnia (Moomba Bros Radio Edit),-,64,1,,,,
65,-,Mindcage,La Espera,-,41,8,,,,
66,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,15,2,18,,,,
67,-,Daniel Rateuke,Maroona (Mixed),-,67,2,,,,
68,-,Iio,Is It Love? (feat.Nadia Ali) [Radio Edit],-,61,6,,,,
69,-,Burak Yeter & PARKAH & DURZO,Say My Name,-,69,2,,,,
70,-,Simone Vitullo & Tanit,Up to Heaven,-,3,15,,,,
71,-,Jack Trades & ALLKNIGHT,Hollow,-,36,9,,,,
72,up,Xenia Ghali,I Miss You (Radio Edit),98,13,59,,,,
73,down,Sonam & Goye,Meyah (Bruno From Ibiza Mix),24,11,21,,,,
74,-,Agency,In Your Eyes (White Lips Radio Mix),-,61,2,,,,
75,-,Christian Lepah & Rares Varniote,Muevelo (Radio Edit),-,38,8,,,,
76,down,Komodo,(I Just) Died in Your Arms (Acapella),63,63,3,,,,
77,down,LF SYSTEM,Afraid To Feel,49,1,64,,,,
78,-,"David Tort, Markem & RAG",La Piedra (feat. Courage),-,38,8,,,,
79,-,Monyq & Moan,Amnesia,-,72,2,,,,
80,-,Carlos Pires & Retro Station,Let Me Be Your Fantasy (Progressive),-,6,16,,,,
81,down,CamelPhat & Elderbrook,Cola,68,11,34,,,,
82,-,Low Steppa & Tony Romera,Dance to the Music,-,82,1,,,,
83,-,Jamie Jones & Channel Tres,Got Time For Me,-,16,13,,,,
84,-,Dj Hermes & Fly,Pasilda (Afro Extended Mix),-,84,1,,,,
85,down,Nico de Andrea,Like Water (feat. Amira Eldine) [Nico De Andrea Classic Mix],35,28,9,,,,
86,-,Francis Mercier & Kiesza,Egyptian Sun,-,3,12,,,,
87,down,"Tripolism, Nandu & Radeckt",Dope Dance,42,7,43,,,,
88,-,Bound to Divide & Lewyn,Lost in a Love Song (Extended Mix),-,88,2,,,,
89,-,Cayetano,Besame Suave,-,67,3,,,,
90,-,"Meduza, OneRepublic & Leony",Fire (Official UEFA EURO 2024 Song),-,83,3,,,,
91,-,Onuc,Midnight (Extended),-,91,1,,,,
92,-,Cj Jeff,Fine Day,-,62,4,,,,
93,-,Bob Sinclar featuring Steve Edwards,World Hold On,-,49,21,,,,
94,down,Texas,Summer Son,57,57,2,,,,
95,-,Jackers Revenge,Smooth Operator (Nu Disco Blend),-,29,9,,,,
96,-,Julian Kid,By the Way (Radio Mix),-,96,1,,,,
97,-,Ilias Vrettos,Fisixe Erotas Vorias (Mixed),-,1,124,,,,
98,down,Regard,Ride It,87,1,206,57,2019-10-06,13,2019-11-10
99,-,Rønhöff & Louin,Are You Ready ?,-,94,3,,,,
100,-,Dj Steaw,In My Body's House,-,53,4,,,,
