Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,3,1,71,63,2020-04-19,18,2020-07-12
2,up,"Calvin Harris, Sam Smith",Promises,2,1,94,,,,
3,up,Master KG,Jerusalem (feat. Nomcebo Zikode),4,1,52,,,,
4,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,4,72,2021-03-07,18,2021-05-16
5,up,Imany,Don't Be So Shy (Filatov & Karas Remix),10,2,78,,,,
6,up,Sonique,Sky,27,6,64,,,,
7,up,Topic,Breaking Me (feat. A7S),9,1,78,94,2020-03-01,8,2020-08-16
8,up,Regard,Ride It,8,1,95,57,2019-10-06,13,2019-11-10
9,down,Calvin Harris & Disciples,How Deep Is Your Love,7,1,95,,,,
10,-,Titanic,Sultana,-,10,2,,,,
11,up,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],38,11,68,,,,
12,up,Regard & Raye,Secrets,15,1,60,84,2020-06-14,62,2020-06-28
13,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),74,1,95,55,2019-10-27,43,2019-11-03
14,down,"Calvin Harris, Dua Lipa",One Kiss,11,2,90,,,,
15,-,Funky Destination,The Inside Man (Soopasoul Remix),-,5,3,,,,
16,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],12,5,52,,,,
17,up,Calvin Harris,Blame (feat. John Newman),33,8,4,,,,
18,up,David Guetta & Sia,Flames,46,1,94,,,,
19,up,The Beloved,Sweet Harmony,25,3,50,,,,
20,up,David Guetta & Sia,Let's Love,81,1,50,84,2020-11-22,81,2020-11-29
21,down,Stefania,Mucho Calor,14,13,5,,,,
22,down,SAINt JHN,Roses (Imanbek Remix Extended),5,5,10,84,2020-04-05,61,2020-05-24
23,-,"Santi & Tuğçe, Tuğçe Kurtiş & Santi",Respira,-,23,7,,,,
24,up,"Calvin Harris, Rag’n’Bone Man",Giant,59,5,87,,,,
25,-,Phaze Dee,Terminal,-,25,2,,,,
26,-,Mr. President,Coco Jamboo,-,7,8,,,,
27,-,The Orb,Toxygene (Fila Brazillia Mix),-,27,1,,,,
28,down,Sonique,It Feels so Good (Radio Edit),23,11,54,,,,
29,up,Sonique,It Feels so Good,29,11,53,,,,
30,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,25,4,,,,
31,up,Morandi,Save Me (feat. Helene),84,2,12,,,,
32,-,Belle Epoque,Black Is Black,-,9,2,,,,
33,-,Endor,Pump It Up,-,4,52,,,,
34,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),30,6,42,,,,
35,-,Daft Punk,Veridis Quo,-,2,80,,,,
36,down,Boys Noize,Mvinline (Mixed),31,11,19,,,,
37,down,Groove Armada,My Friend,36,12,76,,,,
38,-,Coyot,Love Myself on the Weekend,-,4,12,,,,
39,-,Serge Devant,Addicted (feat. Hadley),-,39,1,,,,
40,down,Serge Devant,Addicted (Radio Edit),17,11,62,,,,
41,down,Bent,Magic Love,37,21,47,,,,
42,down,Coldplay,A Sky Full of Stars,32,13,11,,,,
43,up,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],52,7,62,,,,
44,-,Nino Scarico,909 (Stylus Mix),-,44,1,,,,
45,up,"YOUNOTUS, Janieck & Senex",Narcotic,48,1,84,82,2019-10-20,82,2019-10-20
46,up,York,The Awakening 2013,67,24,3,,,,
47,-,Cannons & Tiësto,Fire for You (Tiësto Remix),-,40,1,,,,
48,-,A.M.R,Portrait of You,-,48,1,,,,
49,-,Tensnake,Overnight (feat. Fiora),-,49,1,,,,
50,-,Tom Bug,Upside Down (Richard Earnshaw's Instrumental Revision) [feat. IDA],-,50,1,,,,
51,down,Charlie Puth,How Long (Remix) [feat. French Montana],35,16,46,,,,
52,down,Jax Jones & Ella Henderson,This Is Real,20,16,33,,,,
53,-,Silver Convention,Fly Robin Fly,-,8,3,,,,
54,down,DJ Moon & Byro,Roses (Afro Remix),53,10,27,,,,
55,-,"Calvin Harris, Sam Smith",Promises (David Guetta Remix),-,18,11,,,,
56,up,Corsica One,Trying (Miguel Migs Salty Love Dub),78,39,4,,,,
57,up,Zero,So Far Away (Radio Edit),76,30,10,,,,
58,-,David Guetta,Love Don't Let Me Go (Original Edit),-,3,55,,,,
59,up,"Zubi, Ablaikan & anatu",sugar (Ablaikan remix),73,15,7,,,,
60,down,"Marsh, Phenoir & Mariel Beausejour",Don't Wait (Frost Extended Mix),54,10,10,,,,
61,down,DJ Snake,Let Me Love You (feat. Justin Bieber),24,9,90,,,,
62,down,El Profesor,Bongo Cha Cha Cha (Summer Anthem),58,6,11,,,,
63,-,Alain Diamond,Paulette,-,23,1,,,,
64,up,Silk & Fuss,Funky Freddy,80,18,19,,,,
65,-,CamelPhat & Eli & Fur,Waiting,-,17,23,,,,
66,-,Idris Elba & Inner City,No More Looking Back (feat. Steffanie Christi'an) [David Penn Extended Remix],-,66,1,,,,
67,up,Djoko,Morning Wonders (Leo Pol Remix),98,65,2,,,,
68,-,Paul Oakenfold,Southern Sun (DJ Tiësto Mix),-,10,48,,,,
69,down,Aris Kokou,Breath of Life,42,21,4,,,,
70,-,Ollie Brooke & Christa,"I Still Walk Home Alone (Kj's Soulful Mix) (feat. Johnny G, Julius Speed)",-,34,6,,,,
71,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),26,14,54,,,,
72,-,Blinding Lights,Blinding Lights,-,10,25,,,,
73,down,Mr. President,I Give You My Heart,13,12,6,,,,
74,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],19,19,3,,,,
75,down,Moshic,Standing By Your SIde,61,26,9,,,,
76,down,Rudimental,Spoons (feat. MNEK & Syron),57,8,8,,,,
77,-,Crazy P,Never Gonna Reach Me (Hot Toddy Mix),-,59,10,,,,
78,down,Scott Diaz & LOA,Somewhere Else,69,31,19,,,,
79,-,Cristian Vinci,Que Pasa,-,60,1,,,,
80,down,David Guetta,Titanium (feat. Sia) [Alesso Remix],66,18,3,,,,
81,down,Fran Bux,Forest of Light,68,42,2,,,,
82,-,St Germain,Rose Rouge,-,15,73,,,,
83,-,Local Options,After Glow,-,8,13,,,,
84,-,Black Of Birds & Nando Rodriguez,Blat,-,84,1,,,,
85,-,"Digital Department, Audio Teq & Dan K",Blinking Stars feat. Nox Y (Sebastian Busto Remix),-,40,5,,,,
86,-,Sebb Junior,Keep the Freedom (Mixed),-,65,1,,,,
87,-,Stereo MC's,Fever,-,25,2,,,,
88,-,Miane & Chris Lake,Who Are You? (Chris Lake Remix),-,66,2,,,,
89,-,Daft Punk,Da Funk,-,89,1,,,,
90,-,Cash Candy & Parov Stelar,Love and Pain (Christopher Just Remix),-,90,1,,,,
91,-,Miguel Migs,Sensations (feat. Andy Allo) [Sandy Rivera's Classic Deluxe Mix],-,80,1,,,,
92,-,DJ In2ition,Thunder (Remix),-,33,7,,,,
93,-,WhoMadeWho,Abu Simbel,-,14,20,,,,
94,-,Lisa Shaw,I'm Ok,-,94,1,,,,
95,-,Rony Seikaly,Understand (Gorge Remix),-,38,12,,,,
96,-,Gruuve,Cloud (Extended Mix),-,42,13,,,,
97,-,Ministers De La Funk,Believe (feat. Jocelyn Brown) [Kurd Maverick Revamp],-,88,1,,,,
98,-,Serge Devant,Addicted (Club Mix),-,75,1,,,,
99,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],22,22,2,,,,
100,-,Scotch,Disco Band,-,100,1,,,,
