Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,41,,,,
2,up,Giorgos Sabanis,Agria Thalassa,9,1,76,,,,
3,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),4,1,43,,,,
4,up,Michalis Hatzigiannis,Horevo,10,1,72,,,,
5,down,Playmen & Hadley,Luv You,2,1,13,,,,
6,up,Purple Disco Machine & Sophie and the Giants,In The Dark,6,2,47,,,,
7,up,Imanbek & BYOR,Belly Dancer,12,2,64,,,,
8,up,Ilias Vrettos,Fisixe Erotas Vorias (Mixed),8,1,82,,,,
9,down,Alok & James Arthur,Work With My Love,7,4,20,,,,
10,down,Discosteps,What Kind Of Love (Extended Mix),3,3,11,,,,
11,up,"MOGUAI, VIZE & Anna Grey",You're Not Alone,37,10,9,,,,
12,up,Kevin McKay,Tom's Diner (Extended Mix),24,2,9,,,,
13,up,Jess Bays & Hayley May,Colourblind,41,3,8,,,,
14,down,Carlos Pires & Retro Station,Let Me Be Your Fantasy (Progressive),11,6,9,,,,
15,up,Mar G Rock,All Alone (Never Mind) (feat. Dan Theo) [The Distance & Stam Remix],27,15,9,,,,
16,down,40 Thieves,Don’t Turn It Off (feat. Qzen) [Session Victim Extended Remix] [feat. O-SHiN],14,11,8,,,,
17,up,Francis Mercier & Black Uhuru,Welcome to Dinna,17,13,9,,,,
18,up,Xenia Ghali,I Miss You (Radio Edit),38,13,6,,,,
19,-,Marc Lenz & Cari Golden,Woman in the Wild,-,19,1,,,,
20,up,David Guetta & Bebe Rexha,I'm Good (Blue) [R3HAB Extended Remix],35,14,15,,,,
21,down,Sofi Tukker & Sunnery James & Ryan Marciano,Trompa,18,18,2,,,,
22,up,Capeesh Society,Subculture (Extended Mix),32,7,9,,,,
23,up,Natasa Theodoridou,Paradothika Se Sena,33,1,68,,,,
24,up,Calvin Harris & Disciples,How Deep Is Your Love,56,1,188,,,,
25,-,Jamie Jones,Lose My Mind,-,10,1,,,,
26,up,Gala,Freed from Desire,48,3,20,,,,
27,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,27,5,,,,
28,-,Mar G Rock,Missing You,-,28,1,,,,
29,up,Dot Tap,Lets Get Higher,83,16,10,,,,
30,down,Chris Lake & Aatig,In The Yuma,20,5,17,,,,
31,up,Hannah Wants,Cure My Desire (feat. Clementine Douglas),52,5,24,,,,
32,-,DJ Apollonia & Crazibiza,What Is Love (feat. Luigi Neighbours),-,20,1,,,,
33,-,H.P. Vince,A Man (Angelo Ferreri Remix),-,27,1,,,,
34,down,Jamie Jones & Channel Tres,Got Time For Me,28,16,9,,,,
35,down,"Angata, Nostic & Cafe De Anatolia",Perla,5,5,10,,,,
36,up,Gestört aber GeiL & Anna Grey,Thank You,80,30,9,,,,
37,down,Joezi,7 Seconds (feat. Coco & Pape Diouf),13,1,9,,,,
38,-,"Maz (BR), Antdot & Sued Nunes",Povoada (Remix),-,38,1,,,,
39,down,Nick Saley,One More Time,31,9,9,,,,
40,-,The Kollective,Return To The Classic (Jo Paciello Deep Mix),-,16,1,,,,
41,-,Dj Belite,All Eyes On Me (feat. DNDM & Shahlo Ahmedova) [TikTok Slowed Version],-,41,1,,,,
42,-,Cheyne Christian,SOS (feat. Josh Dion),-,16,1,,,,
43,down,Ama & Kevin McKay,Can't Get You Out Of My Head (Extended Mix),25,15,9,,,,
44,up,Sonique,Sky,53,6,152,,,,
45,up,Kid Francescoli,Nopalitos,46,6,53,,,,
46,down,Jo Paciello,Easy Love,29,17,9,,,,
47,down,Jax Jones & Calum Scott,Whistle,42,7,4,,,,
48,-,Ana Tijoux,1977 (Funky Fudge Remix Radio Edit),-,7,3,,,,
49,-,Lika Morgan & Croatia Squad,The Boy Is Mine (Extended Mix),-,11,1,,,,
50,up,Regard & Kwabs,Signals,65,1,80,,,,
51,-,"David Tort, Markem & RAG",La Piedra (feat. Courage),-,38,1,,,,
52,up,Willy William,Trompeta,62,2,56,,,,
53,-,Christos Fourkis,Omaya,-,39,1,,,,
54,-,Raven Maize & Dave Lee,The Real Life (Fatboy Slim Remix) [Mixed],-,54,1,,,,
55,down,Melisses,Eimai Allou,43,2,85,,,,
56,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,1,172,,,,
57,-,Cj Jeff,One Two Three (feat. Ellivia),-,12,1,,,,
58,down,MBNN & Rowald Steyn,ilomilo,19,17,9,,,,
59,-,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,-,20,1,,,,
60,up,Nathan Dawe & Talia Mar,Sweet Lies (Acoustic),99,20,21,,,,
61,down,Noizu & Westend,Push to Start (feat. No/Me),55,24,2,,,,
62,down,Dj Hermes & Fly,Sing It Back (Afro Mix),16,5,14,,,,
63,down,Sofi Tukker,Chasing Cars,30,7,20,,,,
64,down,Dj Belite,All Eyes on Me,50,12,2,,,,
65,-,Fyex,Can't Get You Out of My Head,-,15,1,,,,
66,-,Radio Slave,Wake Up (Extended),-,46,1,,,,
67,-,Mallin,No Love Like Ours (Extended Mix),-,67,1,,,,
68,-,Michael Gin,The Sky Is Crying,-,23,6,,,,
69,-,Jess Bays & Hayley May,Colourblind (Molly Mouse Remix),-,69,1,,,,
70,down,"HUGEL, Blond:ish & Nfasis",Tra Tra,58,12,22,,,,
71,down,Denney,Lies (Gorge & Nick Curly Remix),36,20,8,,,,
72,-,Sergio Rubio,Saba,-,33,1,,,,
73,up,"Mooglie, NOEMIE & Agoria",Spacer,97,30,7,,,,
74,down,The Blessed Madonna,Shades Of Love (feat. The Joy),64,18,7,,,,
75,-,Serge Devant,Addicted (Club Mix),-,75,3,,,,
76,down,Saison,The Riff (Ross Couch Remix),66,31,12,,,,
77,down,Morandi,Save Me (feat. Helene),67,2,88,,,,
78,down,Deeplomatik,Bless Vibes,22,20,9,,,,
79,-,Tiësto & Mathame,Feel Your Ghost,-,79,1,,,,
80,down,Sean Finn,I Feel Love (Discotron Extended Remix),78,66,4,,,,
81,-,Ghostbusterz,Ya Think (Iam Sexy),-,28,1,,,,
82,-,Something Good & Yotto,Rhythm (Of the Night) [St Barts Trust Fund Extended Mix],-,15,1,,,,
83,-,Real McCoy,Another Night,-,23,4,,,,
84,down,"Oscar P & Ruben ""Swift"" Vidal",The Drum (Polyrhythm Latin Mix),15,13,9,,,,
85,down,Lukas Vane,Soul Power,40,21,22,,,,
86,up,Joel Corry & Caity Baser,Dance Around It,96,68,3,,,,
87,-,Malu,Tous Eipes Pos (Pop Version),-,5,72,,,,
88,-,Mar G Rock,Changes,-,22,1,,,,
89,down,Ryan Crosson & Cali Lanauze,Believe,23,7,9,,,,
90,-,Butch & Nic Fanciulli,I Want You (Extended Mix),-,17,1,,,,
91,down,Christos Fourkis,Suenos,34,12,19,,,,
92,-,Zakes Bantwini & Kasango,Osama,-,30,11,,,,
93,-,Konstantinos Argiros,Eleftheros (Mixed),-,8,14,,,,
94,-,Mallin,Set Me Free,-,55,6,,,,
95,-,AWEN & Enoo Napa,Redemption (Hyenah Remix),-,45,7,,,,
96,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,24,2,,,,
97,-,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),-,7,5,,,,
98,-,Gamat 3000,Feeling Love (Wighnomys Give Peace a Chance Remix),-,98,1,,,,
99,-,Ilias Vrettos,Kai Petao Psila,-,26,24,,,,
100,down,Sonique,It Feels so Good,47,11,129,,,,
