Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,13,,,,
2,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),2,1,15,,,,
3,up,Giorgos Sabanis,Agria Thalassa,6,1,48,,,,
4,up,Willy William,Trompeta,5,2,28,,,,
5,up,Malu,Tous Eipes Pos (Pop Version),18,5,46,,,,
6,down,Imanbek & BYOR,Belly Dancer,3,2,36,,,,
7,up,Natasa Theodoridou,Paradothika Se Sena,9,1,40,,,,
8,up,Purple Disco Machine & Sophie and the Giants,In The Dark,15,2,19,,,,
9,down,Melisses,Eimai Allou,8,2,58,,,,
10,-,Hannah Wants,Cure My Desire (feat. Clementine Douglas),-,5,1,,,,
11,down,Ilias Vrettos,Fisixe Erotas Vorias (Mixed),7,1,54,,,,
12,up,Michalis Hatzigiannis,Horevo,13,1,44,,,,
13,down,LF SYSTEM,Afraid To Feel,10,1,15,,,,
14,up,Regard & Kwabs,Signals,22,1,53,,,,
15,-,Echoes Of Sound,Need Somebody (Who Needs Me) [Radio Edit],-,15,13,,,,
16,up,Sweet Lies,Girls Just Want to Have Fun (Dance Version),74,14,2,,,,
17,down,Nikos Oikonomopoulos,Skase Ena Fili,12,6,43,,,,
18,down,Donna M.,Gimme Gimme Gimme (Dub Kontor Mix),16,14,22,,,,
19,up,Padelis Padelidis,Na Sou Po,33,7,58,,,,
20,up,Dionisis Shinas,To Kalokeri,21,15,13,,,,
21,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,114,,,,
22,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,3,11,,,,
23,up,David Guetta,Family Affair (Dance For Me),39,23,4,,,,
24,-,Angelo Ferreri,Au Revoir (Extended Mix),-,24,1,,,,
25,down,Kid Francescoli,Nopalitos,20,6,25,,,,
26,up,Topic,Breaking Me (feat. A7S),96,1,143,94,2020-03-01,8,2020-08-16
27,-,Saint Evo,Lespri,-,27,2,,,,
28,down,Rawdio,Blue Hearts (Brooklyn Baby Remix),19,11,4,,,,
29,-,Bona Fide,It Comes Around,-,17,1,,,,
30,up,Franck Roger,Don't Ever Luv Me,100,20,2,,,,
31,up,Empire of the Sun,We Are the People,37,13,41,,,,
32,-,Chris IDH,Buya (feat. Kwezi),-,9,3,,,,
33,down,De Facto,Kokot Loto,29,16,6,,,,
34,-,Technotronic,This Beat Is Technotronic (Single Mix) [feat. Mc Eric],-,32,3,,,,
35,up,Sofi Tukker,Summer In New York (Illyus & Barrientos Remix),71,12,17,,,,
36,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,1,153,55,2019-10-27,43,2019-11-03
37,down,Giorgos Mazonakis,Dyo Kardies (Mixed),27,1,59,,,,
38,up,Calvin Harris & Disciples,How Deep Is Your Love,54,1,160,,,,
39,-,Padelis Padelidis,Para Poli,-,39,3,,,,
40,-,Demented Soul & Imaani,The Answer (Demented Soul Imp5 Afro Remix),-,21,1,,,,
41,-,Whigfield,Last Christmas,-,12,17,,,,
42,down,Regard,Ride It,23,1,160,57,2019-10-06,13,2019-11-10
43,-,Soledrifter,Like That,-,43,1,,,,
44,-,Naux,Monique Taurine (feat. Strato),-,25,4,,,,
45,down,Michael Tsaousopoulos,The Flix Game,25,2,48,,,,
46,down,The Magician,Sunlight (feat. Years and Years) [Radio Edit],44,20,16,,,,
47,-,Karoo,Break My Bones,-,28,1,,,,
48,up,Morandi,Save Me (feat. Helene),81,2,64,,,,
49,down,Gion,You (Priyesh Patil Remix),26,26,2,,,,
50,-,Calamar Crew & Moojo,Lost is lost (feat. Coco),-,28,1,,,,
51,down,Hakan Öncü,Belly Dancer (Radio Edit),28,11,34,,,,
52,-,Justin Joe,Completely Yes,-,52,1,,,,
53,-,AWEN & Caiiro,Your Voice (Enoo Napa Remix),-,50,5,,,,
54,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,71,40,2019-10-06,40,2019-10-06
55,-,Artful Dodger & Romina Johnson,Movin' Too Fast,-,27,8,,,,
56,down,Rods Novaes & Wender A.,Loveland (Joeski Remix),55,55,2,,,,
57,-,A4 Music,Stay (Re-mix),-,57,2,,,,
58,-,SAINt JHN,Roses (Imanbek Remix Extended),-,5,51,84,2020-04-05,61,2020-05-24
59,up,Elliot M,Elixir (Edit),65,59,2,,,,
60,-,Caiiro & AWEN,Your Voice,-,37,6,,,,
61,-,Vanetty & Coco,Où Je Vais,-,10,1,,,,
62,-,Nolita,Coming Around Again (Original Mix),-,62,1,,,,
63,-,Davi,Kayser Soze,-,63,1,,,,
64,-,Armonica & MoBlack,The Difference (feat. Dear Humans) [Dodi Palese Remix],-,35,1,,,,
65,down,surf mesa,Ily,14,1,136,63,2020-04-19,18,2020-07-12
66,-,Gurhan,I Dont Mind Romancing,-,66,1,,,,
67,-,The Chemical Brothers,Block Rockin' Beats,-,7,37,,,,
68,-,DJ Pierre,I Feel Love (feat. Chic Loren) [Monkey Safari Remix],-,68,1,,,,
69,up,Swedish House Mafia & Adriatique,Moth To A Flame (feat. The Weeknd) [Adriatique Remix],89,48,2,,,,
70,-,Processing Vessel,Always Wonder (BDTom Remix),-,51,1,,,,
71,-,Shiba San & Tchami,I Wanna (Tchami Remix),-,45,1,,,,
72,-,OFFAIAH,Find A Way (Extended Mix),-,36,2,,,,
73,-,Daft Punk,Veridis Quo,-,2,128,,,,
74,-,George Absent,Together (Patrick Podage's 90's Rework),-,66,1,,,,
75,-,Harvaro,Just Go,-,75,1,,,,
76,-,Jacssen,Truth,-,76,1,,,,
77,-,Yamil & G.Zamora,Mientras Tanto,-,46,1,,,,
78,down,Caiiro & AWEN,Your Voice (Radio Edit),67,12,8,,,,
79,-,"Andrey Exx, Icy Sasaki & Troitski",Maniac (feat. Casey) [Kovary Remix],-,48,2,,,,
80,-,Local Options,Boiler,-,53,3,,,,
81,-,Felipe Gordon,Mr Umbawa,-,42,3,,,,
82,-,Regard & Raye,Secrets,-,1,89,84,2020-06-14,62,2020-06-28
83,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,22,3,,,,
84,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,68,1,,,,
85,-,Sahar Z & Vic F,Ollie (Extended Mix),-,85,1,,,,
86,-,Oscar P,All I Do is Think,-,33,3,,,,
87,down,Saison,Want You (Sebb Junior Remix),45,45,2,,,,
88,down,Sharam & Kid Cudi,She Came Along (Ecstacy Of Ibiza Rmx),73,9,72,,,,
89,down,Dirty Vegas,Save a Prayer (LeSonic Remix),52,30,2,,,,
90,up,Shredder SA & ADJUMA,We Belong (Hyenah‘s So Much Love Remix) [feat. Lyrical Ivy],95,16,2,,,,
91,-,Mark Lower,Like a Prayer (feat. Scarlett Quinn),-,91,2,,,,
92,-,Babert & Mell Hall,Can't Stop Now,-,51,3,,,,
93,-,Martin Vallée & Nicholas,Bam Bam,-,68,1,,,,
94,down,Armin van Buuren,Shivers (feat. Susana),66,17,44,,,,
95,-,Lisandro,Anemona,-,38,1,,,,
96,-,Blue Six,Music & Wine (Original Funkaphonic Vocal),-,96,1,,,,
97,-,Belters Only,Make Me Feel Good (feat. Jazzy),-,60,8,,,,
98,-,Santa Esmeralda,Don't Let Me Be Misunderstood,-,13,7,,,,
99,-,"Angelo Ferreri, Moon Rocket & LauMii",Running Out (Angelo Ferreri 'Glitter' Mix - Radio Edit),-,55,5,,,,
100,-,Girls of the Internet,Sound Asleep,-,75,3,,,,
