Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Argy & Omnya,Aria,1,1,13,,,,
2,up,ZERB,Mwaki,5,1,20,,,,
3,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,2,2,6,,,,
4,up,Kenya Grace,Strangers,4,1,26,,,,
5,up,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),15,4,7,,,,
6,down,EDE,Do My Thing (Dixon Rework - Edit),3,2,11,,,,
7,up,Playmen & Valeron,Touch Me (feat. Klavdia) [Radio Edit],36,2,2,,,,
8,down,Joezi,7 Seconds (feat. Coco & Pape Diouf),6,1,51,,,,
9,up,Anyma,Pictures of You,11,6,6,,,,
10,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,9,9,9,,,,
11,up,Purple Disco Machine & Sophie and the Giants,In The Dark,20,2,89,,,,
12,up,Jazzy,Giving Me,13,4,23,,,,
13,down,James Mac & Vall,The Boy Is Mine (feat. Rosalie),7,1,36,,,,
14,up,David Guetta & Bebe Rexha,I'm Good (Blue),16,1,83,,,,
15,up,Argy & Son Of Son,Faust,45,12,2,,,,
16,up,Adam Ten & Maori,Spring Girl,17,12,6,,,,
17,down,Kygo & Ava Max,Whatever,14,14,9,,,,
18,-,REBRN & DANOR,Contigo,-,4,1,,,,
19,down,Sonam & Goye,Meyah (Bruno From Ibiza Mix),12,11,11,,,,
20,up,Zac Samuel,Down For Your Love,21,20,4,,,,
21,-,Lenny Kravitz,Low (Edit),-,7,25,,,,
22,up,Rike Boomgaarden,Let Love Shine (Smoove Full On Vocal Mix),33,4,25,,,,
23,down,Jax Jones & Calum Scott,Whistle,22,7,46,,,,
24,up,Jo Paciello,Concentrate & Relax,24,22,7,,,,
25,up,Purple Disco Machine,Bad Company,47,7,35,,,,
26,down,Switch Disco,REACT,19,6,41,,,,
27,down,Empire of the Sun,We Are the People,18,13,64,,,,
28,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),30,10,20,,,,
29,up,Tiësto,Drifting,93,8,36,,,,
30,down,Gala,Freed from Desire,8,3,58,,,,
31,down,Playmen & Hadley,Luv You,10,1,55,,,,
32,up,"cassö, RAYE & D-Block Europe",Prada,43,14,21,,,,
33,down,Calvin Harris & Disciples,How Deep Is Your Love,25,1,228,,,,
34,up,Alok & James Arthur,Work With My Love,56,4,62,,,,
35,up,Damian Force & Jordan Grace,Gotta Believe,38,10,17,,,,
36,up,Romy,Loveher,61,18,28,,,,
37,up,Hannah Wants,Cure My Desire (feat. Clementine Douglas),37,5,60,,,,
38,down,Farhad & Soul Groove,Feel It (Soul Groove (UK)'s Late Night Dub),26,26,10,,,,
39,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),27,1,85,,,,
40,down,Ilias Vrettos,Fisixe Erotas Vorias (Mixed),23,1,120,,,,
41,up,Traintalks,To The Light (Extended Mix),42,41,2,,,,
42,-,Xenia Ghali,I Miss You (Radio Edit),-,13,47,,,,
43,up,Adrian Alegria,Enjoy the Ride,69,31,6,,,,
44,down,Dave Andres,Ruembo,40,35,6,,,,
45,down,"Kiko Franco, Moser & Dyve",Told You,39,34,2,,,,
46,down,Alok & Bebe Rexha,Deep In Your Love,32,22,11,,,,
47,up,Joeski,La Rumba (feat. Canelo Rodriguez),70,17,8,,,,
48,-,Chris IDH,Buya (feat. Kwezi),-,9,21,,,,
49,up,Kid Francescoli,Nopalitos,49,6,94,,,,
50,down,Chris IDH,Buya (Valeron Remix),28,28,3,,,,
51,up,WhoMadeWho,Abu Simbel,73,14,62,,,,
52,up,Stefano Ranieri,Al Telun,76,19,18,,,,
53,-,Santa Esmeralda,Don't Let Me Be Misunderstood,-,13,13,,,,
54,-,Bob Sinclar,World Hold On (feat. Steve Edwards) [FISHER Rework] [Mixed],-,54,2,,,,
55,up,"Tripolism, Nandu & Radeckt",Dope Dance,59,7,31,,,,
56,up,LF SYSTEM,Afraid To Feel,88,1,54,,,,
57,up,"James Hurr, Smokin' Jo & Stealth",Beggin' For Change (Extended Mix),62,52,6,,,,
58,down,Sofi Tukker,Chasing Cars,41,7,62,,,,
59,down,T.Markakis & Manuel Kane,Losing Control,44,26,6,,,,
60,-,Imanbek & BYOR,Belly Dancer,-,2,104,,,,
61,up,Regard,Ride It,68,1,197,57,2019-10-06,13,2019-11-10
62,-,Simone Vitullo & Tanit,Up to Heaven,-,3,13,,,,
63,down,Sonique,It Feels so Good,34,11,159,,,,
64,-,Mar G Rock,Don't (feat. Di Fiori) [Radio Edit],-,13,2,,,,
65,-,Stavento,Gia Sena Pou Latrevo (feat. Violetta Ntagkalou),-,65,2,,,,
66,down,Crackazat,Be Real,46,23,9,,,,
67,-,Jo Paciello,Deep Noir,-,67,1,,,,
68,-,Chico Rose & Dot N Life,"Bills, Bills (feat. MRYN) [Extended Mix]",-,68,1,,,,
69,down,Stoim,Move & Groove (feat. Wendy Kay) [Cee ElAssaad Deeper Mix],51,22,8,,,,
70,-,ZERB & The Chainsmokers,Addicted (feat. Ink),-,4,1,,,,
71,-,Squa Lee & Titi Owusu,Do it (Radio Edit),-,29,6,,,,
72,down,"Riton, David Guetta & Jo'zzy",Where You Want,31,14,38,,,,
73,down,Notre Dame,Yumi,48,7,27,,,,
74,-,Hardy Heller & Alex Connors,Remembrance (Extended Version),-,27,13,,,,
75,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,24,10,,,,
76,up,Kevin McKay & Simon Ellis,Walking On a Dream (Extended Mix),100,76,2,,,,
77,down,"Francis Mercier, Mont Rouge & Coco",Voyage Voyage,35,33,8,,,,
78,up,"Richard Grey, Lissat & Diver City",Fu-Gee-La (Diver City Edit),91,25,4,,,,
79,-,Ana Tijoux,1977 (Funky Fudge Remix Radio Edit),-,7,17,,,,
80,-,Angelo Ferreri & T.S.O.S.,Jingo (Soul Mix),-,39,6,,,,
81,-,Leandro Da Silva & ATCG,Never Leave You (Uh Oh) [feat. Sara De Sanctis],-,81,3,,,,
82,down,"Vintage Culture, Maverick Sabre & Tom Breu",Weak (Extended),66,57,2,,,,
83,down,Lukas Vane,Soul Power,53,21,62,,,,
84,-,In-Grid,Tu es foutu,-,14,3,,,,
85,down,Alex Wann,Peperuke (feat. Nes Mburu),67,43,2,,,,
86,down,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth),54,23,15,,,,
87,-,Ricardo Criollo House,Santa Maria,-,25,21,,,,
88,-,Soweto Gospel Choir & Groove Terminator,Good Life (Impilo Emnande) [Will Clarke x Latroit Remix],-,54,1,,,,
89,down,Joe Diem & Kevin McKay,Find Your Love (Extended Mix),60,40,5,,,,
90,down,Mar G Rock,All a Dream,78,78,2,,,,
91,up,Mindcage,La Espera,92,41,6,,,,
92,-,Dj Steaw,In My Body's House,-,53,1,,,,
93,-,Le Youth & EMME,Talking Like That,-,93,1,,,,
94,down,HUGEL & Alex Guesta,Ready To Go (My Addiction),77,40,2,,,,
95,-,Wallace,Papertrip,-,95,1,,,,
96,-,Rønhöff & Louin,Are You Ready ?,-,94,1,,,,
97,-,Dj Belite,All Eyes on Me,-,12,24,,,,
98,-,Bound to Divide & Lewyn,Lost in a Love Song (Extended Mix),-,98,1,,,,
99,down,Davi,Future Avenue,52,33,4,,,,
100,-,Nu & Jo.Ke,Who Loves the Sun (DSF Remix),-,65,2,,,,
