Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ilias Vrettos,Fisixe Erotas Vorias (Mixed),1,1,5,,,,
2,up,Farizki,Tokyo Drift Temperature,3,2,3,,,,
3,down,Giorgos Mazonakis,Dyo Kardies (Mixed),2,1,10,,,,
4,up,surf mesa,Ily,4,1,87,63,2020-04-19,18,2020-07-12
5,up,Melisses,Eimai Allou,9,2,10,,,,
6,up,Majestic & Boney M.,Rasputin,6,6,3,,,,
7,up,James Woods & Talamanca,Arrival,7,2,9,,,,
8,up,Master KG,Jerusalem (feat. Nomcebo Zikode),8,1,68,,,,
9,-,Gusto,Disco’s Revenge (Mole Hole Dirty Mix),-,9,1,,,,
10,up,Regard & Kwabs,Signals,10,1,4,,,,
11,-,Michael Tsaousopoulos,The Flix Game,-,2,1,,,,
12,up,4le6,Mix Reggaeton 7,13,8,10,,,,
13,up,Calvin Harris & Disciples,How Deep Is Your Love,28,1,111,,,,
14,up,"Calvin Harris, Sam Smith",Promises,18,1,110,,,,
15,up,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,83,15,7,,,,
16,up,Regard,Ride It,29,1,111,57,2019-10-06,13,2019-11-10
17,up,Armin van Buuren,Shivers (feat. Susana),27,17,8,,,,
18,up,The Chemical Brothers,Block Rockin' Beats,25,7,10,,,,
19,up,Mindcage,Frozen (Radio Edit),62,18,2,,,,
20,up,Technotronic,Pump Up the Jam (Edit),49,17,9,,,,
21,up,Oliver Riton,Friday (Dopamine Re-Edit),23,15,4,,,,
22,down,Padelis Padelidis,Na Sou Po,11,7,10,,,,
23,up,Daft Punk,Veridis Quo,37,2,96,,,,
24,down,Whigfield,Last Christmas,19,12,14,,,,
25,-,Barry Can't Swim,Jazz Club After Hours,-,25,1,,,,
26,-,Alcazar & Magnus Carlsson,"Happy, Happy Year for Us All",-,26,1,,,,
27,up,Dublex Inc.,Tango Forte,88,13,21,,,,
28,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),17,1,102,,,,
29,up,Topic,Breaking Me (feat. A7S),35,1,94,94,2020-03-01,8,2020-08-16
30,-,Franck Roger,Deeper,-,30,1,,,,
31,up,Calvin Harris,This Is What You Came For (feat. Rihanna),34,4,82,,,,
32,down,Katy Perry & KANDY,Harleys In Hawaii (KANDY Remix),30,18,5,,,,
33,down,"Calvin Harris, Rag’n’Bone Man",Giant,20,5,103,,,,
34,-,Aris Kokou,Breath of Life,-,21,12,,,,
35,-,The Prince Karma,Later Bitches,-,4,31,,,,
36,down,Konstantinos Argiros,Psemata,22,12,2,,,,
37,-,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],-,11,79,,,,
38,down,Sonique,Sky,12,6,80,,,,
39,-,Blinding Lights,Blinding Lights,-,10,30,,,,
40,-,Dynoro & Gigi D'Agostino,In My Mind,-,40,2,,,,
41,up,DJ In2ition,Thunder (Remix),76,33,17,,,,
42,up,Coldplay,A Sky Full of Stars,79,13,18,,,,
43,-,Rui Da Silva & Cassandra,Touch Me (Radio Edit),-,23,15,,,,
44,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,9,105,,,,
45,down,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],31,7,76,,,,
46,down,St Germain,Rose Rouge,26,15,88,,,,
47,-,Serge Devant,Addicted (Radio Edit),-,11,77,,,,
48,up,Acraze,Do It To It (feat. Cherish) [Mixed],55,48,2,,,,
49,-,Gaelle,Give It Back (Original Version),-,28,53,,,,
50,-,SAINt JHN,Roses (Imanbek Remix Extended),-,5,24,84,2020-04-05,61,2020-05-24
51,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),15,1,111,55,2019-10-27,43,2019-11-03
52,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,1,62,,,,
53,-,Artful Dodger & Romina Johnson,Movin' Too Fast,-,27,2,,,,
54,-,Avicii,Levels (Radio Edit),-,16,10,,,,
55,down,Groove Armada,My Friend,24,12,91,,,,
56,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),39,6,58,,,,
57,down,アヴィーチー,Wake Me Up,56,13,6,,,,
58,-,Mount Kismet,Teenage Fantasy (feat. C.A.R.) [Kino Todo Remix],-,58,1,,,,
59,-,Fabo,Where I Stand (Radio Edit),-,28,4,,,,
60,-,Girls of the Internet,When U Go (MoBlack Remix),-,52,5,,,,
61,-,Jos & Eli,Inner Sky,-,35,6,,,,
62,down,David Guetta & Sia,Let's Love,52,1,66,84,2020-11-22,81,2020-11-29
63,-,Soulroots & Zakes Bantwini,Love Again,-,41,4,,,,
64,-,Sofi Tukker,Drinkee (Vintage Culture & John Summit Remix),-,15,3,,,,
65,-,CamelPhat & Elderbrook,Cola,-,11,14,,,,
66,-,Dorian Craft,Stuck in My Head (feat. Coco),-,16,19,,,,
67,down,Pink Noisy,Mestral (MX Team Acoustic Version) [feat. Radio Killer],47,36,5,,,,
68,up,Cannonball Adderley & Sérgio Mendes,Groovy Sambas,80,36,8,,,,
69,-,"Alex Gray, Alaia & Gallo",Keep On Rising (Edhim Remix),-,37,3,,,,
70,-,Cannons & Tiësto,Fire for You (Tiësto Remix),-,40,4,,,,
71,-,Era Istrefi,Bonbon (Tep No Remix),-,38,8,,,,
72,-,TSOS & Nalize,Open Your Eyes,-,66,5,,,,
73,-,No Twin,Lost High,-,73,1,,,,
74,-,LP,Lost On You (Pilarinos & Karypidis Remix),-,74,1,,,,
75,down,Imagine Dragons,Thunder,40,33,2,,,,
76,-,After The Cutt,Say You Love Me,-,42,22,,,,
77,-,Osunlade & Nadirah Shakoor,Pride (Yoruba Soul Mix) [Osunlade Presents Nadirah Shakoor],-,67,6,,,,
78,-,84 Bit,Get This (Local Options Remix),-,78,1,,,,
79,down,Konstantinos Argiros,Liwma,53,41,2,,,,
80,down,David Guetta,Flames (feat. Sia),45,21,8,,,,
81,-,Manuel Kane,Constant Jazz,-,57,1,,,,
82,-,Hotevilla,Feel Like Moving,-,25,17,,,,
83,-,Dua Lipa & Angele,Fever (Feder Remix),-,34,7,,,,
84,up,Sonique,It Feels so Good (Radio Edit),95,11,70,,,,
85,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,62,1,,,,
86,down,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),42,26,2,,,,
87,-,The Soul Brothers,Oror,-,87,1,,,,
88,-,Minnado,In Silence,-,29,9,,,,
89,-,Paul Sirrell,Discotheque (Extended Mix),-,45,15,,,,
90,-,Local Options,Losing You,-,34,5,,,,
91,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],46,34,2,,,,
92,-,DJ Moon & Byro,Roses (Afro Remix),-,10,36,,,,
93,-,Coeus,Vita,-,34,3,,,,
94,down,Franky Wah,Another Day,16,16,2,,,,
95,down,David Guetta,Love Don't Let Me Go (Original Edit),65,3,70,,,,
96,-,VKD & Yiannis Kapetanakis,Minoa,-,89,2,,,,
97,-,AWEN & Caiiro,Your Voice (Enoo Napa Remix),-,50,2,,,,
98,-,Dennis Cruz & Leo Wood,What U Doing (Mousse T´S 'deep Shizzle' Remix),-,63,1,,,,
99,down,Sharam & Kid Cudi,She Came Along (Ecstacy Of Ibiza Rmx),82,9,50,,,,
100,down,The Beloved,Sweet Harmony,36,3,66,,,,
