Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ilias Vrettos,Fisixe Erotas Vorias (Mixed),3,1,31,,,,
2,up,Regard & Kwabs,Signals,2,1,30,,,,
3,down,Michalis Hatzigiannis,Horevo,1,1,21,,,,
4,up,Giorgos Sabanis,Agria Thalassa,5,1,25,,,,
5,up,surf mesa,Ily,10,1,113,63,2020-04-19,18,2020-07-12
6,up,Imanbek & BYOR,Belly Dancer,7,2,13,,,,
7,up,Nikos Oikonomopoulos,Skase Ena Fili,13,6,20,,,,
8,up,Melisses,Eimai Allou,21,2,35,,,,
9,-,Willy William,Trompeta,-,2,5,,,,
10,up,Sonique,Sky,14,6,106,,,,
11,up,HoneyLuv,Thr33 6ix 5ive (Mixed),11,11,3,,,,
12,down,Escape,Just Escape (Justin Martin Remix),8,3,5,,,,
13,down,Natasa Theodoridou,Paradothika Se Sena,6,1,17,,,,
14,down,Giorgos Mazonakis,Dyo Kardies (Mixed),9,1,36,,,,
15,up,James Woods & Talamanca,Arrival,15,2,35,,,,
16,-,good job nicky,January 8th (Michael Tsaousopoulos/Arcade Remix),-,8,7,,,,
17,-,Michael Tsaousopoulos,The Flix Game,-,2,25,,,,
18,up,ANOTR,Power to You,62,18,2,,,,
19,up,Regard & Kwabs,Signals (Acoustic),31,11,18,,,,
20,up,Topic,Breaking Me (feat. A7S),95,1,120,94,2020-03-01,8,2020-08-16
21,down,Malu,Tous Eipes Pos (Pop Version),16,5,23,,,,
22,-,Zedd,Beautiful Now (feat. Jon Bellion),-,22,2,,,,
23,up,Farruko & Steve Aoki,Pepas (Steve Aoki Remix) [Radio Edit],25,23,2,,,,
24,up,Regard,Ride It,49,1,137,57,2019-10-06,13,2019-11-10
25,down,Boys Noize,Mvinline (Extended Mix),24,21,9,,,,
26,-,FISHER,Losing It (Radio Edit),-,26,17,,,,
27,up,Sonique,It Feels so Good,80,11,86,,,,
28,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),34,6,82,,,,
29,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),28,1,128,,,,
30,-,Master Blaster,Back to the Sunshine (L.A. Calling Radio Edit),-,30,1,,,,
31,up,Sonique,It Feels so Good (Radio Edit),68,11,95,,,,
32,-,Tiësto,The Business,-,29,1,52,2021-01-03,18,2021-04-04
33,down,Master KG,Jerusalem (feat. Nomcebo Zikode),32,1,93,,,,
34,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,1,78,,,,
35,up,Hakan Öncü,Belly Dancer (Radio Edit),76,11,17,,,,
36,up,Serge Devant,Addicted (Radio Edit),43,11,100,,,,
37,-,Melting Pot,Melting Pot,-,37,1,,,,
38,-,Valeron,Euphrates,-,12,8,,,,
39,-,Morandi,Save Me (feat. Helene),-,2,45,,,,
40,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),30,1,134,55,2019-10-27,43,2019-11-03
41,down,Calvin Harris & Disciples,How Deep Is Your Love,29,1,137,,,,
42,-,Art of Tones,Brotherhood,-,42,1,,,,
43,-,Dilby,Remember Me (Extended Mix),-,43,1,,,,
44,up,Padelis Padelidis,Na Sou Po,47,7,36,,,,
45,up,David Guetta & Sia,Flames,46,1,131,,,,
46,down,Nora Van Elken,Here Comes the Sun,20,20,17,,,,
47,-,ASAP UK,My Sweet Fate,-,47,2,,,,
48,-,Mano Negra,Sueño de Solentiname (feat. Made in TLV) [Rampa Version] [Mixed],-,48,2,,,,
49,down,Armin van Buuren,Shivers (feat. Susana),42,17,33,,,,
50,-,Regard & Raye,Secrets,-,1,76,84,2020-06-14,62,2020-06-28
51,-,Jo Paciello,From the Ghetto,-,51,6,,,,
52,-,Technotronic,Pump Up the Jam (Edit),-,17,20,,,,
53,-,"Calvin Harris, Sam Smith",Promises,-,1,129,,,,
54,down,SeeMeNot,Invisible Me,45,13,13,,,,
55,-,Vintage Culture & Goodboys,This Feeling,-,54,3,,,,
56,up,Pink Noisy,Mestral (MX Team Acoustic Version) [feat. Radio Killer],78,36,22,,,,
57,up,Calvin Harris,This Is What You Came For (feat. Rihanna),98,4,88,,,,
58,down,Sofi Tukker,Summer In New York,35,6,6,,,,
59,-,Nora En Pure,Come With Me,-,45,10,,,,
60,-,LP,Lost on You,-,26,14,,,,
61,-,SIDEPIECE,Don’t Keep Me Waiting,-,14,7,,,,
62,down,Cosmonection,Morning Dew,55,47,2,,,,
63,-,Joel Corry,Liquor Store (Extended Mix),-,63,2,,,,
64,-,Deekline & Ed Solo,Bam Bam (Sovryn Remix),-,37,1,,,,
65,up,Ridney & Diana Miro,Gravity (Spiritchaser Remix),81,65,2,,,,
66,up,Havana,I Lost You (feat. Yaar),67,1,67,,,,
67,-,Dj Hermes & Fly,Sing It Back (Afro Mix),-,5,1,,,,
68,down,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],54,7,98,,,,
69,-,Double Touch,Dream a Little Dream,-,52,8,,,,
70,-,HoneyLuv,Thr33 6ix 5ive,-,9,5,,,,
71,up,David Guetta & Sia,Let's Love,91,1,81,84,2020-11-22,81,2020-11-29
72,-,"Blond:ish, Francis Mercier & Amadou & Mariam",Sete,-,36,8,,,,
73,-,Spasskiy,Squid Game & Do It to It,-,43,5,,,,
74,down,Era Istrefi,Bonbon (Tep No Remix),38,38,12,,,,
75,-,Costa Mee & Pete Bellis & Tommy,Unlock Your Love (Paul Lock Remix),-,75,1,,,,
76,-,Ollie Brooke & Christa,"I Still Walk Home Alone (Kj's Soulful Mix) (feat. Johnny G, Julius Speed)",-,34,10,,,,
77,-,Moshic,Standing By Your SIde,-,26,16,,,,
78,-,VDH & Dusk till Dawn,Into the Groove,-,78,1,,,,
79,-,Kungs,Clap Your Hands,-,79,1,,,,
80,-,The Chemical Brothers,Block Rockin' Beats,-,7,11,,,,
81,-,Matt Sassari,Give It to Me,-,81,1,,,,
82,-,Diplo & Miguel,Don’t Forget My Love,-,67,2,,,,
83,-,Gary Caos,Ooh,-,83,1,,,,
84,down,SAINt JHN,Roses (Imanbek Remix Extended),12,5,39,84,2020-04-05,61,2020-05-24
85,-,Sonny Fodera,Find Myself (Original Mix),-,85,1,,,,
86,-,Bronski Beat,Smalltown Boy (Akustic Mix),-,10,36,,,,
87,-,The Chemical Brothers,Block Rockin' Beats,-,7,26,,,,
88,-,Nicky Elisabeth,Fading (Abgt477) [Anjunadeep 13 Edit],-,88,1,,,,
89,-,Franck Roger,I Can't Stand,-,82,3,,,,
90,-,Kataa,Don't Walk Away,-,90,1,,,,
91,-,Fritz Kalkbrenner,Facing the Sun,-,19,6,,,,
92,-,Gariy & Hacker,Piano Groove,-,88,3,,,,
93,-,John Katsibras,No Matter,-,57,6,,,,
94,-,Eirini Papadopoulou,Halali (feat. Stamatis Houhoulis),-,23,25,,,,
95,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,1,98,82,2019-10-20,82,2019-10-20
96,-,Paul Oakenfold,Southern Sun (DJ Tiësto Mix),-,10,56,,,,
97,-,CHANEY,Blank Space (Extended Mix),-,71,2,,,,
98,-,Soulroots & Zakes Bantwini,Love Again,-,41,9,,,,
99,-,Baby Prince,Nobody (feat. Lonely C) [Miguel Campbell Club Mix] [Live],-,54,6,,,,
100,-,Jax Jones & Ella Henderson,This Is Real,-,16,49,,,,
