Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ilias Vrettos,Fisixe Erotas Vorias (Mixed),1,1,19,,,,
2,up,Giorgos Mazonakis,Dyo Kardies (Mixed),6,1,24,,,,
3,down,surf mesa,Ily,2,1,101,63,2020-04-19,18,2020-07-12
4,down,Regard & Kwabs,Signals,3,1,18,,,,
5,down,Natasa Theodoridou,Paradothika Se Sena,4,1,5,,,,
6,down,Michalis Hatzigiannis,Horevo,5,1,9,,,,
7,up,Nikos Oikonomopoulos,Skase Ena Fili,15,6,8,,,,
8,up,Massano,The Feeling,23,8,3,,,,
9,down,Giorgos Sabanis,Agria Thalassa,7,1,13,,,,
10,up,Master KG,Jerusalem (feat. Nomcebo Zikode),19,1,82,,,,
11,up,4le6,Mix Reggaeton 7,12,8,23,,,,
12,-,Blue Pearl & Tyrrell,Naked In the Rain (Radio Edit),-,12,5,,,,
13,down,Malu,Tous Eipes Pos (Pop Version),8,5,11,,,,
14,up,Michael Tsaousopoulos,The Flix Game,16,2,14,,,,
15,down,James Woods & Talamanca,Arrival,9,2,23,,,,
16,up,Imanbek & BYOR,Belly Dancer,21,2,5,,,,
17,up,Melisses,Eimai Allou,39,2,23,,,,
18,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),20,1,116,,,,
19,down,Sonique,Sky,17,6,94,,,,
20,down,Padelis Padelidis,Na Sou Po,13,7,24,,,,
21,up,Hakan Öncü,Belly Dancer (Radio Edit),29,11,5,,,,
22,-,Mikro,Mikro Tronik*Plasma,-,22,1,,,,
23,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),36,1,123,55,2019-10-27,43,2019-11-03
24,up,Regard,Ride It,26,1,125,57,2019-10-06,13,2019-11-10
25,up,Calvin Harris & Disciples,How Deep Is Your Love,27,1,125,,,,
26,-,Three Drives On a Vinyl,Greece 2000,-,17,4,,,,
27,-,Desire & Guy Gerber,Can't Get You Out of My Head,-,27,8,,,,
28,up,Morandi,Save Me (feat. Helene),38,2,35,,,,
29,-,Daft Punk,Around the World,-,16,13,,,,
30,down,Regard & Kwabs,Signals (Acoustic),22,11,7,,,,
31,down,The Beloved,Sweet Harmony,30,3,80,,,,
32,-,Gala,Freed from Desire,-,3,7,,,,
33,up,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],86,7,88,,,,
34,-,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),-,34,6,,,,
35,up,Sonique,It Feels so Good (Radio Edit),45,11,84,,,,
36,-,Panos Kiamos,Dyo Metra Ouranos,-,32,4,,,,
37,-,Calvin Harris,Summer (Extended Mix),-,11,7,,,,
38,-,LP,Lost on You,-,26,6,,,,
39,up,Topic,Breaking Me (feat. A7S),97,1,108,94,2020-03-01,8,2020-08-16
40,-,Boys Town Gang,Can't Take My Eyes Off You,-,14,13,,,,
41,down,David Guetta,Love Don't Let Me Go (Original Edit),34,3,84,,,,
42,down,Armin van Buuren,Shivers (feat. Susana),32,17,22,,,,
43,-,Spasskiy,Squid Game & Do It to It,-,43,1,,,,
44,down,Drumsound & Bassline Smith,Belly Dancer (TREI Remix),14,14,4,,,,
45,-,Stereo MC's,Step It Up,-,8,4,,,,
46,-,Sigala,Give Me Your Love (feat. John Newman & Nile Rodgers),-,32,6,,,,
47,-,The Human League,Don't You Want Me (Purple Disco Machine Extended Mix),-,47,1,,,,
48,-,Necropsycho,Goa Goa Goa,-,48,1,,,,
49,-,Giorgos Papadopoulos,Yia Sena,-,25,1,,,,
50,down,アヴィーチー,Wake Me Up,49,13,19,,,,
51,-,Scooter & Status Quo,Jump That Rock (Whatever You Want) [Radio Edit],-,4,14,,,,
52,-,Eirini Papadopoulou,Halali (feat. Stamatis Houhoulis),-,23,20,,,,
53,up,Daft Punk,Veridis Quo,70,2,110,,,,
54,up,Blinding Lights,Blinding Lights,60,10,39,,,,
55,up,Mindcage,Frozen (Radio Edit),56,18,16,,,,
56,-,FISHER,Losing It,-,20,6,,,,
57,down,Sonique,It Feels so Good,35,11,76,,,,
58,up,Double Touch,Dream a Little Dream,59,52,2,,,,
59,up,Dublex Inc.,Tango Forte,62,13,33,,,,
60,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),58,6,70,,,,
61,down,David Guetta & Sia,Flames,53,1,120,,,,
62,-,PillowTalk,Soft (Life and Death Remix),-,27,5,,,,
63,-,Simple Minds,Promised You a Miracle (Remastered),-,63,1,,,,
64,-,DJ Trending,Oo Antava Oo Oo Antava,-,26,6,,,,
65,-,John Noseda,Our Time Will Come Again (feat. Surahn),-,35,16,,,,
66,-,"Calvin Harris, Sam Smith",Promises,-,1,122,,,,
67,down,SeeMeNot,Invisible Me,25,13,4,,,,
68,-,Moby,Extreme Ways,-,5,6,,,,
69,-,After The Cutt,Say You Love Me,-,42,24,,,,
70,-,Lenny Kravitz,Low (Edit),-,7,10,,,,
71,down,Serge Devant,Addicted (Radio Edit),31,11,90,,,,
72,down,DJ Snake,Let Me Love You (feat. Justin Bieber),66,9,117,,,,
73,down,St Germain,Rose Rouge,33,15,99,,,,
74,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,74,1,,,,
75,-,Catz 'N Dogz,Would You Believe (Alan Dixon Love Attack Remix) [feat. Jono McCleery],-,75,1,,,,
76,down,Jacques Renault,Piano's On the Beach,74,27,24,,,,
77,-,Nora Van Elken,Here Comes the Sun,-,20,6,,,,
78,-,"Kaan, Snoop Dogg & Eleni Foureira",Sirens (Radio Edit),-,12,9,,,,
79,-,Kled Mone,Insane People,-,79,1,,,,
80,-,Mo'Cream,Cry For Love (Main Mix),-,59,1,,,,
81,-,Katy Perry & KANDY,Harleys In Hawaii (KANDY Remix),-,18,8,,,,
82,-,Rui Da Silva & Cassandra,Touch Me (Radio Edit),-,23,22,,,,
83,up,Dj Sava & Dayana,No More Lies,94,60,5,,,,
84,-,Belters Only,Make Me Feel Good (feat. Jazzy),-,60,1,,,,
85,up,"Jack Ü, Skrillex & Diplo",Where Are Ü Now (feat. Justin Bieber) [DJ Q Remix] [Mixed],87,85,2,,,,
86,up,Boys Noize,Mvinline (Mixed),96,11,39,,,,
87,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,38,7,,,,
88,down,Havana,I Lost You (feat. Yaar),57,1,58,,,,
89,-,Pink Noisy,Mestral (feat. Radio Killer),-,46,2,,,,
90,down,Groove Armada,My Friend,42,12,105,,,,
91,-,DJ Tik Tok,Manuk Dadali (DJ Tik Tok Remix),-,91,1,,,,
92,down,Pink Noisy,Mestral (MX Team Acoustic Version) [feat. Radio Killer],79,36,13,,,,
93,down,Giorgos Giannias,Etoimasou,18,18,2,,,,
94,down,Gaelle,Give It Back (Original Version),69,28,61,,,,
95,-,Starsailor,Four To the Floor (Thin White Duke Mix),-,95,1,,,,
96,-,"Kungs, Dubdogz & JØRD","Lipstick (Dubdogz, JØRD Remix)",-,66,1,,,,
97,down,Tiësto & KAROL G,Don't Be Shy,51,21,3,,,,
98,-,Risk Assessment,Dance With Me (Michael Gray Remix) [feat. Queen Rose],-,57,4,,,,
99,-,Reel People,Outta Love (feat. Omar) [Alix Alvarez Sole Channel Remix],-,99,1,,,,
100,-,Masters On Vacation & Fischetti,Puerto Rico Disco Club,-,40,1,,,,
