Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calvin Harris, Sam Smith",Promises,7,1,25,,,,
2,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),19,1,25,,,,
3,up,Topic,Breaking Me (feat. A7S),6,1,9,94,2020-03-01,8,2020-08-16
4,up,Calvin Harris & Disciples,How Deep Is Your Love,22,1,26,,,,
5,-,Monolink,Burning Sun (Davi Remix),-,5,1,,,,
6,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),10,1,26,55,2019-10-27,43,2019-11-03
7,-,Armand Van Helden,The Funk Phenomena (Starkillers Mix),-,7,2,,,,
8,up,"Calvin Harris, Dua Lipa",One Kiss,12,2,26,,,,
9,up,David Guetta & Sia,Flames,11,1,26,,,,
10,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),93,10,18,,,,
11,up,DJ Pantelis & Nick Saley,What Will Be (A Tribute to Zehava Ben),29,11,6,,,,
12,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],1,1,22,,,,
13,up,Clean Bandit,Solo (feat. Demi Lovato),66,5,26,,,,
14,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),28,1,26,40,2019-10-06,40,2019-10-06
15,-,Planet Perfecto,Bullet In the Gun (Gary Maguire Radio Edit),-,15,2,,,,
16,up,Regard,Ride It,16,1,26,57,2019-10-06,13,2019-11-10
17,up,DJ Snake,Let Me Love You (feat. Justin Bieber),26,9,25,,,,
18,up,surf mesa,Ily,64,1,3,63,2020-04-19,18,2020-07-12
19,down,Imany,Don't Be So Shy (Filatov & Karas Remix),15,2,25,,,,
20,down,Havana,I Lost You (feat. Yaar),2,1,26,,,,
21,up,Groove Armada,My Friend,24,12,18,,,,
22,down,Calvin Harris,This Is What You Came For (feat. Rihanna),4,4,23,,,,
23,down,Erik Hagleton,Ain't Nobody (Extended Mix),14,14,2,,,,
24,up,"Calvin Harris, Rag’n’Bone Man",Giant,45,5,21,,,,
25,-,Sons Polish,Ultra Music Festival,-,25,1,,,,
26,up,Bent,Magic Love,74,21,14,,,,
27,-,2NYNE,Tara-Y-A,-,27,1,,,,
28,-,The Deepshakerz,House Want You (feat. Martin Wilson) [Extended Mix],-,28,1,,,,
29,-,Paul van Dyk & Vini Vici,Galaxy,-,4,2,,,,
30,-,CamelPhat & Cristoph,Breathe (feat. Jem Cooke) [CamelPhat Just Chill Mix],-,30,1,,,,
31,down,Sonique,It Feels so Good,25,11,19,,,,
32,down,Jax Jones & Mabel,Ring Ring (feat. Rich The Kid),23,1,26,,,,
33,down,Joel Corry,Lonely,20,3,4,,,,
34,down,Meduza,Born To Love (feat. SHELLS),17,3,12,,,,
35,-,Sharam & Kid Cudi,She Came Along (Ecstacy Of Ibiza Rmx),-,9,14,,,,
36,down,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),5,5,22,,,,
37,-,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],-,7,17,,,,
38,down,CamelPhat & Jem Cooke,Rabbit Hole,3,1,22,,,,
39,up,Gregory Porter,Liquid Spirit (Claptone Remix),71,8,2,,,,
40,-,Joel Corry,Sorry,-,5,17,,,,
41,down,Jarred Gallo,Renovate,40,39,3,,,,
42,-,Ollie Brooke & Christa,"I Still Walk Home Alone (Kj's Soulful Mix) (feat. Johnny G, Julius Speed)",-,34,1,,,,
43,up,David Guetta & MORTEN,Make It To Heaven (with Raye),82,5,16,,,,
44,up,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],75,11,26,,,,
45,-,Austin Ato,Oh Mama (feat. Brushy One String) [Extended Mix],-,30,3,,,,
46,-,Benny Benassi,Love Is Gonna Save Us (Radio Edit),-,3,9,,,,
47,up,Marc Cotterell & Dominic Balchin,Deep Inside,73,47,2,,,,
48,-,Sofi Tukker,Moon Tattoo,-,13,2,,,,
49,up,Paul Oakenfold,Southern Sun (DJ Tiësto Mix),53,10,15,,,,
50,down,Echoes Of Sound,Need Somebody (Who Needs Me) [Radio Edit],31,15,7,,,,
51,-,Atjazz & Jullian Gomes,It's My Time,-,47,6,,,,
52,-,Tuff City Kids,Tell Me (Tensnake Remix) [with Joe Goddard],-,52,1,,,,
53,-,Ludwix & Katya Slok,I Still Love You,-,53,1,,,,
54,down,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),46,5,18,,,,
55,up,Axwell Λ Ingrosso,More Than You Know,59,7,26,,,,
56,-,"FETS, Koosen & Green Bull",After Hours,-,34,1,,,,
57,down,Tchami,Ghosts (feat. Hana),21,21,3,,,,
58,-,The Distance & Igi,Don't Say It's Over,-,58,1,,,,
59,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,14,22,,,,
60,up,Nicholas Ryan Gant & Karizma,Gypsy Woman (Kaytronik Remix Extended Version),63,52,2,,,,
61,down,Scott Diaz & LOA,Somewhere Else,33,31,2,,,,
62,-,Cubicolor,No Dancers (Adam Port Extended Mix),-,62,3,,,,
63,up,Sonique,Sky,77,6,17,,,,
64,up,Bronski Beat,Smalltown Boy (Akustic Mix),85,10,4,,,,
65,-,Lookee,That Feeling,-,24,1,,,,
66,down,Gaelle,Give It Back (Original Version),62,28,13,,,,
67,up,Avicii,SOS (feat. Aloe Blacc),95,3,24,,,,
68,down,Jamelia,Superstar,39,8,23,,,,
69,-,Coyot,Love Myself on the Weekend,-,4,7,,,,
70,down,Themba,Who Is Themba?,34,34,2,,,,
71,-,The Phenomenal Handclap Band,Judge Not (Ray Mang Radio Edit),-,71,1,,,,
72,up,Hot Since 82,Vapours (feat. Alex Mills),84,11,15,,,,
73,-,Volen Sentir,Na Dvore Dozhd',-,34,2,,,,
74,up,8-Bit Arcade,Old Town Road (8-Bit Lil Nas X & Billy Ray Cyrus Emulation),80,5,14,,,,
75,down,Dennis Cruz,To Burn (feat. Leo Wood) [Extended Mix],55,22,5,,,,
76,down,"YOUNOTUS, Janieck & Senex",Narcotic,36,1,26,82,2019-10-20,82,2019-10-20
77,-,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Extended Remix],-,18,1,,,,
78,-,Simone Vitullo & Liva K,Feeling Good (feat. Brigitte Wickens),-,47,7,,,,
79,-,The Distance & Igi,Wanderer,-,58,2,,,,
80,-,Bentley Grey & LaKayte,Cold Inside,-,67,2,,,,
81,-,Jo Paciello,Jazz On Burbon Street,-,51,1,,,,
82,-,Daniel Barross,Sun,-,27,5,,,,
83,down,Alma Negra,Sega Dub,37,26,3,,,,
84,-,Nora En Pure,Come With Me,-,45,3,,,,
85,up,The Prince Karma,Later Bitches,92,4,25,,,,
86,-,Moon Boots,Keep the Faith (feat. Nic Hanson),-,44,1,,,,
87,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),81,14,23,,,,
88,-,Mo'Cream,Only You,-,77,2,,,,
89,-,De-Javu,I Can't Stop (Radio Edit),-,21,11,,,,
90,-,PAAX (Tulum),Djorolen (THEMBA's Herd Extended Remix),-,70,2,,,,
91,-,Christos Fourkis,Circo,-,65,2,,,,
92,-,Alan Walker & Sophia Somajo,Diamond Heart,-,11,1,,,,
93,-,Saison,The Last Time (feat. Leon Lincoln) [Extended Mix],-,55,4,,,,
94,-,Kevin McKay,Hold Me Closer (Extended Mix),-,94,1,,,,
95,-,Blue Boy,Remember Me,-,28,1,,,,
96,-,Gorgon City & Drama,Nobody,-,32,1,,,,
97,-,Funky Green Dogs,Fired Up (Murk's Original Groove),-,37,2,,,,
98,-,Kaz James,Animal,-,64,2,,,,
99,-,Saison,I Need Ya,-,83,2,,,,
100,-,Felix Jaehn,Love on Myself (feat. Calum Scott),-,100,1,,,,
