Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ilias Vrettos,Fisixe Erotas Vorias (Mixed),1,1,23,,,,
2,up,Regard & Kwabs,Signals,2,1,22,,,,
3,up,Michalis Hatzigiannis,Horevo,4,1,13,,,,
4,up,surf mesa,Ily,5,1,105,63,2020-04-19,18,2020-07-12
5,up,Natasa Theodoridou,Paradothika Se Sena,6,1,9,,,,
6,up,Giorgos Sabanis,Agria Thalassa,7,1,17,,,,
7,down,Giorgos Mazonakis,Dyo Kardies (Mixed),3,1,28,,,,
8,up,Michael Tsaousopoulos,The Flix Game,8,2,18,,,,
9,up,Nikos Oikonomopoulos,Skase Ena Fili,12,6,12,,,,
10,down,James Woods & Talamanca,Arrival,9,2,27,,,,
11,up,4le6,Mix Reggaeton 7,18,8,27,,,,
12,up,Sonique,Sky,28,6,98,,,,
13,up,Havana,I Lost You (feat. Yaar),62,1,61,,,,
14,up,good job nicky,January 8th (Michael Tsaousopoulos/Arcade Remix),27,8,3,,,,
15,up,Padelis Padelidis,Na Sou Po,17,7,28,,,,
16,down,Melisses,Eimai Allou,14,2,27,,,,
17,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),22,1,120,,,,
18,down,Hakan Öncü,Belly Dancer (Radio Edit),13,11,9,,,,
19,up,Regard & Years & Years,Hallucination (Extended),31,19,3,,,,
20,up,Morandi,Save Me (feat. Helene),34,2,39,,,,
21,-,St Germain,Rose Rouge,-,15,102,,,,
22,up,Calvin Harris & Disciples,How Deep Is Your Love,23,1,129,,,,
23,up,Sonique,It Feels so Good (Radio Edit),24,11,88,,,,
24,down,Malu,Tous Eipes Pos (Pop Version),10,5,15,,,,
25,up,David Guetta & Sia,Flames,65,1,124,,,,
26,up,Technotronic,Pump Up the Jam (Edit),76,17,17,,,,
27,up,Nora Van Elken,Here Comes the Sun,33,20,9,,,,
28,-,Hôtel de Paris,Missing (Café Buddha del Mar Bar Mix),-,28,3,,,,
29,down,Master KG,Jerusalem (feat. Nomcebo Zikode),19,1,86,,,,
30,up,Regard,Ride It,42,1,129,57,2019-10-06,13,2019-11-10
31,-,"Kaan, Snoop Dogg & Eleni Foureira",Sirens (Radio Edit),-,12,11,,,,
32,up,Sonique,It Feels so Good,64,11,80,,,,
33,-,Michael Mind,Show Me Love (Club Mix),-,21,6,,,,
34,-,Nic Joseph & Mizbee,On Me,-,28,2,,,,
35,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),26,1,127,55,2019-10-27,43,2019-11-03
36,up,The Beloved,Sweet Harmony,50,3,84,,,,
37,-,Saison,One Day,-,37,1,,,,
38,up,Armin van Buuren,Shivers (feat. Susana),44,17,26,,,,
39,up,Topic,Breaking Me (feat. A7S),41,1,112,94,2020-03-01,8,2020-08-16
40,-,Deep Xcape & Artwork Sounds,Sweet 16 (Old Motown Mix),-,40,1,,,,
41,-,Julie McKnight,Home (Knee Deep Club Mix),-,41,1,,,,
42,-,Misiu,Love Me Do,-,42,1,,,,
43,up,Eirini Papadopoulou,Halali (feat. Stamatis Houhoulis),43,23,22,,,,
44,-,Badin Brothers,Strelitzia,-,44,1,,,,
45,up,Mindcage,Frozen (Radio Edit),48,18,20,,,,
46,-,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],-,7,91,,,,
47,-,Gregory Porter,Liquid Spirit (Claptone Remix),-,8,21,,,,
48,-,"Beanfield, Bajka & Toto Chiavetta",Tides (feat. Bajka) [Toto Chiavetta Edition 2022],-,36,1,,,,
49,-,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Extended Mix],-,31,6,,,,
50,-,Ana Tijoux,1977 (Funky Judge Remix),-,50,1,,,,
51,-,Babert & Mell Hall,Can't Stop Now,-,51,1,,,,
52,-,Professor,Kalin,-,34,1,,,,
53,-,Giorgos Giannias,Etoimasou,-,18,4,,,,
54,-,Ilias Vrettos,Kai Petao Psila,-,26,4,,,,
55,down,David Guetta,Love Don't Let Me Go (Original Edit),36,3,88,,,,
56,-,アヴィーチー,Wake Me Up,-,13,22,,,,
57,-,Bob Sinclar,World Hold On (Children of the Sky) [feat. Steve Edwards] [Mixed],-,57,1,,,,
58,down,Regard & Kwabs,Signals (Acoustic),11,11,11,,,,
59,down,Sigala,Give Me Your Love (feat. John Newman & Nile Rodgers),57,32,8,,,,
60,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),61,6,74,,,,
61,down,Dublex Inc.,Tango Forte,39,13,37,,,,
62,down,Acraze,Do It To It (feat. Cherish),16,5,2,,,,
63,-,Rheinzand,Love Games (Single Edit),-,63,1,,,,
64,up,Tiësto & KAROL G,Don't Be Shy,91,21,7,,,,
65,down,SIDEPIECE,Don’t Keep Me Waiting,25,14,2,,,,
66,up,Donna M.,Gimme Gimme Gimme (Dub Kontor Mix),67,14,8,,,,
67,-,Sofi Tukker,Drinkee (Vintage Culture & John Summit Remix),-,15,9,,,,
68,down,Dj Sava & Dayana,No More Lies,60,60,9,,,,
69,-,Giorgos Tsalikis,To Ravasaki,-,29,3,,,,
70,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,38,8,,,,
71,-,Bomb the Bass,Say a Little Prayer (Get Down & Pray Mix),-,48,1,,,,
72,-,Saison,Dilbert's Ditty,-,44,3,,,,
73,-,Blinding Lights,Blinding Lights,-,10,40,,,,
74,-,Jo Paciello,All I Do (Exteded Mix),-,74,1,,,,
75,down,Alex Twin,Ancient World,38,38,2,,,,
76,-,Girls of the Internet,When U Go (MoBlack Remix),-,52,8,,,,
77,-,Dirtytwo,Micke Pettersson (Dub Mix),-,49,5,,,,
78,down,F3LIX A.,Black Mirror,54,54,2,,,,
79,up,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),85,34,8,,,,
80,-,DuBeats & Bondar,From Our House,-,42,1,,,,
81,-,"Mat.Joe, C'mon & Otistic",Sunflower,-,81,1,,,,
82,-,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],-,82,1,,,,
83,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],53,1,73,,,,
84,-,"Kasual, Bruno Be & L.O.O.P",All We Got (feat. Ashibah) [Bruno Be Remix],-,37,3,,,,
85,-,Rosario Galati & Yves Murasca,Lo Que Siento (Extended Mix),-,62,2,,,,
86,-,Payfone,Day & Night (Extended Mix),-,86,1,,,,
87,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,39,10,,,,
88,-,Konstantinos Pantzis & Nikos Souliotis,To Mantili (feat. Thanasis Vasilakos),-,56,2,,,,
89,-,Pink Noisy,Mestral (MX Team Acoustic Version) [feat. Radio Killer],-,36,16,,,,
90,-,Aris Kokou,Breath of Life,-,21,14,,,,
91,-,Shay DT,Bomu,-,53,1,,,,
92,-,Piem & Mizbee,Temptation,-,92,1,,,,
93,-,Paradise City & Billionaire,Another Day in Paradise (Stereo Love Remix),-,93,1,,,,
94,down,Yves Murasca,All About Housemusic (Yves Murasca & BK Duke Hypnotic Mix),69,69,2,,,,
95,down,LP,Lost on You,56,26,10,,,,
96,-,Roger Sanchez,"Lost (feat. Lisa Pure, Katherine Ellis) [Majestic Remix]",-,96,1,,,,
97,-,Lost Desert & Junior,Yo Nde (Izhevski Remix),-,97,1,,,,
98,-,Double Touch,Dream a Little Dream,-,52,3,,,,
99,-,Derun,Med Cezir,-,99,1,,,,
100,-,Jacques Renault,Piano's On the Beach,-,27,27,,,,
