Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,4,1,63,57,2019-10-06,13,2019-11-10
2,up,David Guetta & Sia,Let's Love,2,1,18,84,2020-11-22,81,2020-11-29
3,up,Daft Punk,Veridis Quo,37,2,53,,,,
4,down,Topic,Breaking Me (feat. A7S),1,1,46,94,2020-03-01,8,2020-08-16
5,up,surf mesa,Ily,5,1,39,63,2020-04-19,18,2020-07-12
6,up,Regard & Raye,Secrets,6,1,29,84,2020-06-14,62,2020-06-28
7,down,Master KG,Jerusalem (feat. Nomcebo Zikode),3,1,20,,,,
8,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),7,1,63,55,2019-10-27,43,2019-11-03
9,down,Jax Jones & Au/Ra,i miss u,8,8,12,,,,
10,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),10,6,15,,,,
11,up,Ed Sheeran,Shape of You (NOTD Remix),17,1,18,,,,
12,up,Charlie Puth,Attention (Acoustic),14,7,18,,,,
13,up,Astral Legacy,Feveran,16,10,22,,,,
14,down,"Calvin Harris, Sam Smith",Promises,9,1,62,,,,
15,-,Chimo Bayo,Así Me Gusta a Mi,-,15,1,,,,
16,up,Sonique,Sky,29,6,35,,,,
17,up,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),22,5,59,,,,
18,-,Gala,Freed from Desire,-,3,2,,,,
19,-,Inner City,Good Life,-,19,2,,,,
20,-,Jean Jacques Smoothie,2People (feat. Tara Busch) [2011 Rework] [Louis La Roche Remix],-,20,1,,,,
21,down,Calvin Harris & Disciples,How Deep Is Your Love,11,1,63,,,,
22,up,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],24,19,13,,,,
23,up,The Fierce Wolves,Blinding Lights but Its Psycadelic,31,15,5,,,,
24,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",21,5,38,,,,
25,-,P. Lion,Happy Children,-,25,1,,,,
26,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),13,1,62,,,,
27,-,Bronski Beat,Smalltown Boy (Akustic Mix),-,10,11,,,,
28,up,David Guetta & Sia,Flames,45,1,63,,,,
29,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],20,5,24,,,,
30,down,David Guetta,Love Don't Let Me Go (Original Edit),18,3,24,,,,
31,down,Charlie Puth,How Long (Remix) [feat. French Montana],25,16,24,,,,
32,down,Sonique,Sky (Radio Edit),23,16,24,,,,
33,down,Kaan,Sirens (feat. Snoop Dogg & Eleni Foureira) [Video Extended Version],15,5,24,,,,
34,-,Gala,Freed from Desire (Full Vocals Mixx),-,34,1,,,,
35,up,Blinding Lights,Blinding Lights,76,10,5,,,,
36,down,Serge Devant,Addicted (Radio Edit),19,11,32,,,,
37,down,David Guetta & Sia,Flames (Extended),30,12,17,,,,
38,down,"Calvin Harris, Dua Lipa",One Kiss,35,2,63,,,,
39,up,St Germain,Rose Rouge,54,15,45,,,,
40,down,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],28,7,35,,,,
41,down,Denis Sender,Metropolis,26,23,9,,,,
42,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],51,1,43,,,,
43,-,Deeplow,Chillin in the Sun (Phatt Rick Remix Edit),-,43,2,,,,
44,-,Moon Boots,Keep the Faith (feat. Nic Hanson),-,44,2,,,,
45,down,Sonique,It Feels so Good (Radio Edit),34,11,24,,,,
46,up,DJ Snake,Let Me Love You (feat. Justin Bieber),55,9,62,,,,
47,down,Sofi Tukker,Moon Tattoo,27,13,9,,,,
48,-,Budakid,The End,-,48,10,,,,
49,-,Mikro,Gefyra,-,49,1,,,,
50,up,Galantis & NGHTMRE,Tu Tu Tu (That's Why We) [feat. Liam O'Donnell],53,23,10,,,,
51,-,Laurence Guy,The Spirit,-,51,3,,,,
52,down,After The Cutt,Say You Love Me,48,42,10,,,,
53,-,Destination,Move On Up,-,53,1,,,,
54,down,"Calvin Harris, Rag’n’Bone Man",Giant,44,5,56,,,,
55,-,"KPD, Andy Reid & Lunnas",Deep in Your Love (Extended Mix),-,41,1,,,,
56,-,Rudimental,Spoons (feat. MNEK & Syron),-,8,4,,,,
57,-,Pitto,Sammie,-,50,6,,,,
58,down,CamelPhat & Eli & Fur,Waiting,39,17,4,,,,
59,-,Gregory Porter,Liquid Spirit (Claptone Remix),-,8,14,,,,
60,-,Satori,Sherazade and Her Never Ending Stories,-,60,1,,,,
61,up,Kinobe,Sunray (Jody Wisternoff Extended Remix),83,35,6,,,,
62,down,Imany,Don't Be So Shy (Filatov & Karas Remix),32,2,48,,,,
63,-,Rui Da Silva & Cassandra,Touch Me (Radio Edit),-,23,3,,,,
64,-,Le Croque,Syanisaba (feat. Tabia),-,26,4,,,,
65,down,Robin Schulz,In Your Eyes (feat. Alida),42,33,23,95,2020-03-08,54,2020-04-05
66,-,Nick Curly,Mute Navigator,-,22,3,,,,
67,up,Hot Since 82 & Liz Cass,Eye of the Storm,84,22,5,,,,
68,-,Berry Recharge & Decisive,No Trics (Berry Recharge vs. Decisive),-,15,4,,,,
69,-,Caiiro & Awen,Behind the Rain,-,39,4,,,,
70,down,Calvin Harris,This Is What You Came For (feat. Rihanna),50,4,53,,,,
71,down,Topic & A7S,Why Do You Lie To Me (feat. Lil Baby) [Keanu Silva Remix],38,14,10,,,,
72,down,Groove Armada,My Friend,12,12,52,,,,
73,-,Moby,South Side,-,42,1,,,,
74,down,Gaelle,Give It Back (Original Version),69,28,33,,,,
75,-,Aslan Tlebzu,Mermaid Tails,-,75,1,,,,
76,-,Shane Codd,Get Out My Head,-,13,1,,,,
77,-,Detroit Swindle,Call of the Wild (feat. Jungle by Night),-,61,5,,,,
78,down,Minnado,In Silence,70,29,2,,,,
79,-,Sharam & Kid Cudi,She Came Along (Ecstacy Of Ibiza Rmx),-,9,33,,,,
80,-,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],-,40,5,,,,
81,down,"Breathe Carolina, Robert Falcon & Conor Maynard",IF U (Club Mix),77,51,9,,,,
