Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,35,,,,
2,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),5,1,37,,,,
3,up,Purple Disco Machine & Sophie and the Giants,In The Dark,3,2,41,,,,
4,down,Playmen & Hadley,Luv You,2,1,7,,,,
5,up,Alok & James Arthur,Work With My Love,7,4,14,,,,
6,up,Carlos Pires & Retro Station,Let Me Be Your Fantasy (Progressive),28,6,3,,,,
7,up,Discosteps,What Kind Of Love (Extended Mix),10,3,5,,,,
8,up,Imanbek & BYOR,Belly Dancer,9,2,58,,,,
9,up,Nick Saley,One More Time,37,9,3,,,,
10,down,Michalis Hatzigiannis,Horevo,6,1,66,,,,
11,down,Giorgos Sabanis,Agria Thalassa,4,1,70,,,,
12,down,surf mesa,Ily,8,1,156,63,2020-04-19,18,2020-07-12
13,up,Francis Mercier & Black Uhuru,Welcome to Dinna,17,13,3,,,,
14,up,"MOGUAI, VIZE & Anna Grey",You're Not Alone,33,10,3,,,,
15,up,Capeesh Society,Subculture (Extended Mix),25,7,3,,,,
16,up,Jamie Jones & Channel Tres,Got Time For Me,30,16,3,,,,
17,up,Joezi,7 Seconds (feat. Coco & Pape Diouf),19,1,3,,,,
18,up,"Angata, Nostic & Cafe De Anatolia",Perla,18,5,4,,,,
19,up,Dilby,Last Word,41,19,3,,,,
20,up,Calvin Harris & Disciples,How Deep Is Your Love,26,1,182,,,,
21,up,Sofi Tukker,Chasing Cars,23,7,14,,,,
22,up,Supermode,Tell Me Why (Meduza Remix),42,11,16,,,,
23,down,Dj Hermes & Fly,Sing It Back (Afro Mix),21,5,8,,,,
24,down,"Oscar P & Ruben ""Swift"" Vidal",The Drum (Polyrhythm Latin Mix),15,13,3,,,,
25,up,Kid Francescoli,Nopalitos,62,6,47,,,,
26,down,Ryan Crosson & Cali Lanauze,Believe,16,7,3,,,,
27,up,Melisses,Eimai Allou,34,2,80,,,,
28,up,Denney,Lies (Gorge & Nick Curly Remix),55,20,3,,,,
29,up,Chris Lake & Aatig,In The Yuma,29,5,11,,,,
30,up,Gestört aber GeiL & Anna Grey,Thank You,78,30,3,,,,
31,up,Ama & Kevin McKay,Can't Get You Out Of My Head (Extended Mix),35,15,3,,,,
32,up,"HUGEL, Blond:ish & Nfasis",Tra Tra,44,12,16,,,,
33,down,Dot Tap,Lets Get Higher,22,16,4,,,,
34,down,Natasa Theodoridou,Paradothika Se Sena,20,1,62,,,,
35,up,40 Thieves,Don’t Turn It Off (feat. Qzen) [Session Victim Extended Remix] [feat. O-SHiN],64,11,3,,,,
36,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,36,2,,,,
37,down,MBNN & Rowald Steyn,ilomilo,24,17,3,,,,
38,down,Kevin McKay,Tom's Diner (Extended Mix),14,2,3,,,,
39,-,Sonique,It Feels so Good,-,11,124,,,,
40,-,Bronski Beat,Smalltown Boy (Akustic Mix),-,10,49,,,,
41,-,Scooter & Status Quo,Jump That Rock (Whatever You Want) [Radio Edit],-,4,18,,,,
42,down,Willy William,Trompeta,31,2,50,,,,
43,up,Deeplomatik,Bless Vibes,51,20,3,,,,
44,down,Ilias Vrettos,Fisixe Erotas Vorias (Mixed),12,1,76,,,,
45,-,Hannah Wants,Cure My Desire (feat. Clementine Douglas) [Extended Mix],-,14,13,,,,
46,down,Mar G Rock,All Alone (Never Mind) (feat. Dan Theo) [The Distance & Stam Remix],27,15,3,,,,
47,up,David Guetta,Family Affair (Dance For Me),54,23,10,,,,
48,down,Jess Bays & Hayley May,Colourblind,45,3,2,,,,
49,up,Regard & Kwabs,Signals,57,1,75,,,,
50,up,Jo Paciello,Easy Love,53,17,3,,,,
51,up,"Hiss Band, Diego Amador & Ersin Ersavaş",Sofia (Patrick Podage Remix),67,50,3,,,,
52,up,Chris IDH,I Want to Vava Too,59,41,14,,,,
53,-,Blueboy,Remember Me,-,6,9,,,,
54,-,Mannymore,More Than One Night,-,54,1,,,,
55,-,DSF,Impression,-,48,2,,,,
56,-,Topic,Breaking Me (feat. A7S),-,1,158,94,2020-03-01,8,2020-08-16
57,up,Konstantinos Argiros,Eleftheros (Mixed),80,8,11,,,,
58,up,Mochakk,Sombrero Sam (Radio Edit),92,41,6,,,,
59,up,Babs Presents,Keep It Strong,88,56,5,,,,
60,down,Christos Fourkis,Suenos,36,12,13,,,,
61,-,Discoplex & T.Markakis,Secrets (T.Markakis Remix),-,57,3,,,,
62,-,"Elias Fassos, RisK (GR) & Maria Peidi",Silence (Radio Edit),-,58,3,,,,
63,down,Tiësto & Black Eyed Peas,Pump It Louder,58,13,20,,,,
64,up,Nathan Dawe & Talia Mar,Sweet Lies (Acoustic),84,20,16,,,,
65,down,Sonique,Sky,46,6,146,,,,
66,-,Syzz,Gimme Gimme Gimme (A man after midnight),-,44,6,,,,
67,up,Nikos Oikonomopoulos,Skase Ena Fili,81,6,65,,,,
68,-,Jo Paciello,Saudade Felicidade,-,68,2,,,,
69,-,Jengi & will.i.am,Bel Mercy (El Jefe),-,19,3,,,,
70,-,Saison,The Riff (Ross Couch Remix),-,31,8,,,,
71,up,Mo'Cream,Always on My Mind (Radio Edit),96,71,4,,,,
72,down,Southstar,Miss You,47,6,17,,,,
73,-,Zakes Bantwini & Kasango,Osama,-,30,8,,,,
74,-,Lucrezia,Live To Tell (Roy Malone Ocean Mix),-,65,1,,,,
75,-,"PolyRhythm, Nuzu Deep & Chris Leon",Come Find Me (Chris Leon Remix),-,61,3,,,,
76,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,5,63,,,,
77,down,Malu,Tous Eipes Pos (Pop Version),43,5,68,,,,
78,down,Nari & Steve Tosi,Rock You Up,65,51,6,,,,
79,-,Len Vitz & Charlie Iapicone,Playhouse,-,79,2,,,,
80,-,Din Jay,It's Not Over (Vertigini Remix),-,37,6,,,,
81,up,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),98,29,12,,,,
82,-,Joezi & Eran Hersh,Une Star Bebe,-,40,7,,,,
83,-,Mar G Rock,Bajo Las Estrellas,-,55,4,,,,
84,-,"Mooglie, NOEMIE & Agoria",Spacer (Radio Mix),-,67,1,,,,
85,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),82,1,169,,,,
86,down,Lukas Vane,Soul Power,39,21,16,,,,
87,down,The Blessed Madonna,Shades Of Love (feat. The Joy),85,18,4,,,,
88,-,Jessy Matador,Allez ola olé (Radio Edit),-,2,3,,,,
89,-,Paco Caniza,The Way You Move,-,37,5,,,,
90,-,Death On the Balcony & Flowers on Monday,Illusory,-,90,1,,,,
91,-,Dimension-X,Why'd I Have to Fall in Love With You (feat. Tasos Fotiadis) [Jesus Montanez Remix],-,44,7,,,,
92,-,Calvin Harris,Outside (feat. Ellie Goulding),-,90,2,,,,
93,-,Darude,Feel the Beat,-,18,3,,,,
94,-,Avicii,Lonely Together (feat. Rita Ora),-,39,2,,,,
95,down,Gestört aber GeiL & Anna Grey,Thank You (Acoustic Version),87,54,2,,,,
96,-,"Blond:ish, Madonna, Eran Hersh & Darmon",Sorry,-,25,6,,,,
97,down,Nikko Culture,Better Off (feat. RoundTrip.Music),72,37,6,,,,
98,-,Ilkay Sencan,Dirty Thoughts,-,86,2,,,,
99,down,Bora Celik,Bloody Mary (Remix),11,8,5,,,,
100,down,Angelo Ferreri & Susanne Alt,Sax Damage in NYC (Upper East Side Mix - Radio Edit),89,45,2,,,,
