Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joezi,7 Seconds (feat. Coco & Pape Diouf),1,1,18,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,5,2,56,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,50,,,,
4,up,Michalis Hatzigiannis,Horevo,10,1,81,,,,
5,down,Giorgos Sabanis,Agria Thalassa,2,1,85,,,,
6,up,Switch Disco,REACT,6,6,8,,,,
7,up,Natasa Theodoridou,Paradothika Se Sena,73,1,77,,,,
8,down,Playmen & Hadley,Luv You,4,1,22,,,,
9,up,Imanbek & BYOR,Belly Dancer,11,2,73,,,,
10,-,Faul & Wad Ad & PNAU,Changes,-,10,7,,,,
11,down,Dj Hermes & Fly,Sing It Back (Afro Mix),9,5,22,,,,
12,up,Knossos,Sancocho (Joey Avila Remix),23,12,3,,,,
13,up,Kid Francescoli,Nopalitos,14,6,62,,,,
14,up,Ilias Vrettos,Fisixe Erotas Vorias (Mixed),16,1,91,,,,
15,up,Bronski Beat,Smalltown Boy (Akustic Mix),72,10,52,,,,
16,up,Willy William,Trompeta,26,2,65,,,,
17,up,Per QX & Kry,It's A Latin Thing,96,17,4,,,,
18,-,Daft Punk,Veridis Quo,-,2,137,,,,
19,up,"Funkerman, Meloko & Utli",Speed Up (Meloko & Utli Extended Remix),43,13,5,,,,
20,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),24,1,52,,,,
21,down,Alok & James Arthur,Work With My Love,8,4,29,,,,
22,-,Dezko,Ascend,-,22,1,,,,
23,down,Stefano Ranieri,It Could Happen,18,1,6,,,,
24,-,Astral Projection,Mahadeva,-,24,1,,,,
25,up,Aaron Sevilla & Fernando Praga,Escorpio,66,25,4,,,,
26,down,Rockin Moroccin,You Got the Love,19,13,23,,,,
27,down,Dionisis Shinas,To Kalokeri,25,15,21,,,,
28,up,Ricardo Criollo House,Santa Maria,94,25,5,,,,
29,up,Sofi Tukker,Chasing Cars,45,7,29,,,,
30,down,Jax Jones & Calum Scott,Whistle,7,7,13,,,,
31,down,Purple Disco Machine,Bad Company,20,7,6,,,,
32,-,Sebjak,Aguacero (Mixed),-,8,8,,,,
33,up,Hannah Wants,Cure My Desire (feat. Clementine Douglas),65,5,32,,,,
34,up,"Mooglie, NOEMIE & Agoria",Spacer,46,30,13,,,,
35,down,Xenia Ghali,I Miss You (Radio Edit),21,13,15,,,,
36,down,Rockin Moroccin,You Got the Love,22,22,3,,,,
37,up,Eugenio Fico,The Answer,60,37,9,,,,
38,up,The Kollective,Return To The Classic (Jo Paciello Deep Mix),51,16,9,,,,
39,up,Mar G Rock,Missing You,41,28,9,,,,
40,-,Mar G Rock,Changes,-,22,7,,,,
41,up,Calvin Harris & Disciples,How Deep Is Your Love,67,1,197,,,,
42,up,Purple Disco Machine & Kungs,Substitution (KUNGS Live Edit),92,8,2,,,,
43,-,Gala,Freed from Desire,-,3,26,,,,
44,-,Daft Punk,Robot Rock / Oh Yeah,-,4,4,,,,
45,-,Jamie Jones,Lose My Mind,-,10,8,,,,
46,down,Nikos Oikonomopoulos,Skase Ena Fili,27,6,77,,,,
47,down,Regard & Kwabs,Signals,36,1,89,,,,
48,-,Roy Vedas,FRAGMENTS OF LIFE (THE ORIGINAL),-,48,1,,,,
49,-,WhoMadeWho,Abu Simbel,-,14,38,,,,
50,up,surf mesa,Ily,86,1,161,63,2020-04-19,18,2020-07-12
51,up,Southstar,Miss You,53,6,29,,,,
52,-,"Manu Dibango, Nhii & HARJI",Bessoka,-,5,1,,,,
53,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),87,1,178,,,,
54,up,Cj Jeff,One Two Three (feat. Ellivia),61,12,8,,,,
55,-,"Badbox, Dr. Feel & Native Tribe & Da Q-bic",Battles,-,36,4,,,,
56,-,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],-,7,114,,,,
57,up,Malu,Tous Eipes Pos (Pop Version),78,5,76,,,,
58,up,Sonique,Sky,58,6,161,,,,
59,down,Sergio Rubio,Saba,33,33,3,,,,
60,-,"Maz (BR), Antdot & Sued Nunes",Povoada (Remix),-,38,7,,,,
61,up,DJ Apollonia & Crazibiza,What Is Love (feat. Luigi Neighbours),99,20,7,,,,
62,-,"David Tort, Markem & RAG",La Piedra (feat. Courage),-,38,6,,,,
63,up,Tensnake & Panama,Sunshine,74,29,8,,,,
64,down,H.P. Vince,A Man (Angelo Ferreri Remix),28,27,8,,,,
65,down,Saliva Commandos,Corner Racket,48,10,6,,,,
66,-,Fejer,Sunlight,-,48,10,,,,
67,-,Christian Cheval,Lo Que Te Gusta,-,8,5,,,,
68,-,DSF & Joahn Dashi,Venus Girl (Audiotones & Alex Alcocer Remix),-,29,18,,,,
69,down,"HUGEL, Blond:ish & Nfasis",Tra Tra,68,12,31,,,,
70,up,"Riton, David Guetta & Jo'zzy",Where You Want,70,14,7,,,,
71,-,Christos Fourkis,Omaya,-,39,7,,,,
72,down,Lukas Vane,Soul Power,49,21,31,,,,
73,down,The Blessed Madonna,Shades Of Love (feat. The Joy),54,18,16,,,,
74,down,Chris Lake & Aatig,In The Yuma,37,5,26,,,,
75,-,Scotty,God Is a DJ (Radio Version) [feat. Enveray],-,44,1,,,,
76,-,Eiffel 65,Move Your Body (Gabry Ponte Radio Edit),-,14,2,,,,
77,down,Dj Belite,All Eyes on Me,30,12,9,,,,
78,down,James Mac & Vall,The Boy Is Mine (feat. Rosalie),35,1,5,,,,
79,-,Simone Vitullo & Tanit,Up to Heaven,-,3,1,,,,
80,down,Sonique,It Feels so Good,32,11,138,,,,
81,down,Butch & Nic Fanciulli,I Want You (Extended Mix),50,17,8,,,,
82,-,Saison,The Riff (Ross Couch Remix),-,31,15,,,,
83,-,J-Reverse & Black Legend,You See the Trouble with Me (Extended Mix),-,78,1,,,,
84,-,Black Coffee,You Rock My World (feat. Soulstar) [Jullian Gomes Remix],-,84,1,,,,
85,-,Sebjak & Fahlberg,Chaka (Mixed),-,32,4,,,,
86,-,Samim,Heater (FNX Omar Remix),-,27,5,,,,
87,-,"Francis Mercier, David Tort & Markem",Strangers (Do You Remember) [feat. Yas Cepeda & EURI],-,2,1,,,,
88,-,Nu,Man-O-To (Edit),-,15,14,,,,
89,-,Radio Slave,Wake Up (Extended),-,46,7,,,,
90,-,Liva K,You Can Dance Now,-,11,6,,,,
91,down,Noizu & Westend,Push to Start (feat. No/Me),44,24,11,,,,
92,-,Aaron Sevilla & Massianello,Hipnotizame,-,70,2,,,,
93,down,Cumbiafrica & TR3NACRIA,Sikulambele (feat. Lizwi),40,25,3,,,,
94,-,Sean Finn,Something Got Me Started (Extended Mix),-,61,5,,,,
95,-,MSKD,Snap! - Rythm is a dancer (MSKD Edit),-,66,2,,,,
96,down,Lika Morgan & Croatia Squad,The Boy Is Mine (Extended Mix),84,11,9,,,,
97,-,Topic,Breaking Me (feat. A7S),-,1,164,94,2020-03-01,8,2020-08-16
98,down,Tiësto,Drifting,12,12,2,,,,
99,down,Cevin Fisher,Love You Some More (Cevin Fisher Remix),69,57,4,,,,
100,-,Culture Beat,Mr. Vain (Vain Mix),-,43,1,,,,
