Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,24,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,5,2,30,,,,
3,up,Natasa Theodoridou,Paradothika Se Sena,6,1,51,,,,
4,up,Imanbek & BYOR,Belly Dancer,4,2,47,,,,
5,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),2,1,26,,,,
6,up,Southstar,Miss You,11,6,6,,,,
7,up,Michalis Hatzigiannis,Horevo,9,1,55,,,,
8,down,surf mesa,Ily,3,1,145,63,2020-04-19,18,2020-07-12
9,up,Hannah Wants,Cure My Desire (feat. Clementine Douglas),19,5,10,,,,
10,up,Nikos Oikonomopoulos,Skase Ena Fili,50,6,54,,,,
11,down,Willy William,Trompeta,7,2,39,,,,
12,down,Giorgos Sabanis,Agria Thalassa,8,1,59,,,,
13,up,Ilias Vrettos,Fisixe Erotas Vorias (Mixed),22,1,65,,,,
14,up,Rockin Moroccin,You Got the Love,46,13,8,,,,
15,up,"HUGEL, Blond:ish & Nfasis",Tra Tra,18,12,5,,,,
16,down,Melisses,Eimai Allou,15,2,69,,,,
17,up,DJ Gomi & Walid Martinez,I Still,35,9,7,,,,
18,up,Malu,Tous Eipes Pos (Pop Version),24,5,57,,,,
19,up,Somma & SHELLS,Howl,23,9,8,,,,
20,up,Chaka Khan,Like Sugar (Extended Mix),25,20,3,,,,
21,up,Calvin Harris,Stay With Me,44,17,8,,,,
22,down,Kid Francescoli,Nopalitos,17,6,36,,,,
23,up,Dam Swindle,More Love,34,15,7,,,,
24,up,Aatig & Chris Lake,In The Yuma (Mixed),63,24,2,,,,
25,up,David Guetta,Family Affair (Dance For Me) [Extended],32,19,6,,,,
26,up,Saison,Spark It Up (Extended Mix) [feat. Miss Patty],29,20,4,,,,
27,down,Vanetty & Coco,Où Je Vais,21,10,10,,,,
28,down,Sofi Tukker,Chasing Cars,12,7,3,,,,
29,up,Supermode,Tell Me Why (Meduza Remix),30,11,5,,,,
30,up,Gala,Freed from Desire,100,3,11,,,,
31,up,SIDEPIECE,Reborn,48,22,5,,,,
32,up,Calvin Harris & Disciples,How Deep Is Your Love,43,1,171,,,,
33,up,LF SYSTEM,Hungry (For Love),42,19,7,,,,
34,down,Kideko & Sammy Porter,Al Chica,16,16,7,,,,
35,up,Lukas Vane,Soul Power,39,21,5,,,,
36,-,Padelis Padelidis,Na Sou Po,-,7,67,,,,
37,down,Regard & Kwabs,Signals,27,1,64,,,,
38,down,Tiësto & Black Eyed Peas,Pump It Louder,33,13,12,,,,
39,-,LF SYSTEM,Afraid To Feel,-,1,23,,,,
40,up,Joezi & Eran Hersh,Une Star Bebe,64,40,3,,,,
41,up,Chunkee,Killing Me Softly,45,18,7,,,,
42,down,Giorgos Mazonakis,Dyo Kardies (Mixed),14,1,70,,,,
43,down,Alok & James Arthur,Work With My Love,10,4,4,,,,
44,down,Eden Prince,Real Good (Club Mix),37,20,7,,,,
45,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,29,7,,,,
46,down,Nathan G,We Are Timeless,40,16,7,,,,
47,-,Giorgos Papadopoulos,Yia Sena,-,25,26,,,,
48,up,Morandi,Save Me (feat. Helene),58,2,74,,,,
49,up,Massiande,I Feel It,56,24,7,,,,
50,up,Michael Tsaousopoulos,The Flix Game,83,2,58,,,,
51,down,Sofi Tukker,Summer In New York,49,6,25,,,,
52,up,Master KG,Jerusalem (feat. Nomcebo Zikode),59,1,124,,,,
53,up,Rockin Moroccin,You Got the Love (Edit),68,53,4,,,,
54,down,Sonique,It Feels so Good,47,11,115,,,,
55,up,DJ JEDY & SHAUMAROV,One More Time,55,15,7,,,,
56,-,Mar G Rock,Bajo Las Estrellas,-,55,2,,,,
57,down,Nathan Dawe & Talia Mar,Sweet Lies (Acoustic),20,20,5,,,,
58,down,Christos Fourkis,Suenos,51,12,3,,,,
59,down,Hannah Wants,Cure My Desire (feat. Clementine Douglas) [Extended Mix],36,14,6,,,,
60,-,Axwell Λ Ingrosso,More Than You Know,-,7,50,,,,
61,down,Sonique,Sky,52,6,136,,,,
62,up,Sharam & Kid Cudi,She Came Along (Ecstacy Of Ibiza Rmx),98,9,80,,,,
63,up,Eli & Fur,Temptation,80,63,3,,,,
64,-,Doodle Bugs,In My Pocket,-,64,1,,,,
65,down,Saison,The Riff (Ross Couch Remix),31,31,3,,,,
66,down,EMZY,So Real,54,16,7,,,,
67,up,Airsand & Sedat,En Tu Cartera (Radio Edit),89,67,3,,,,
68,-,Block & Crown,Dubb My Fantasy (Nudisco Mix),-,68,1,,,,
69,-,Michael Gray,In My World (feat. Brutha Basil & Tatiana Owens),-,69,1,,,,
70,-,Karin Ottelohe,Sometimes I’m Happy (Buscemi Jazzy Jazz Remix),-,36,1,,,,
71,down,Chris IDH,I Want to Vava Too,67,41,8,,,,
72,-,CamelPhat & Elderbrook,Cola,-,11,19,,,,
73,-,Tiësto,10:35 (feat. Tate McRae) [Tiesto’s New Year’s Eve VIP Remix],-,38,3,,,,
74,-,Rhye & Âme,Black Rain (Âme Remix),-,74,2,,,,
75,-,Empire of the Sun,We Are the People,-,13,49,,,,
76,-,Sean Finn & Paul Jockey,Dare Me,-,76,1,,,,
77,down,Topic,Breaking Me (feat. A7S),65,1,152,94,2020-03-01,8,2020-08-16
78,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,1,160,55,2019-10-27,43,2019-11-03
79,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,5,140,,,,
80,down,"Jeremy Bass, Rio Dela Duna & All Fred",Lloro (Extended Mix),66,66,2,,,,
81,-,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],-,7,110,,,,
82,up,David Guetta,Love Don't Let Me Go (Original Edit),92,3,113,,,,
83,-,Dilby,Remember Me (Extended Mix),-,43,5,,,,
84,-,Sonique,Sky (Radio Edit),-,16,53,,,,
85,-,MALFA,So Long,-,65,2,,,,
86,down,DSF & Joahn Dashi,Venus Girl (Audiotones & Alex Alcocer Remix),78,29,3,,,,
87,-,Dj Steaw,Dance to the Rhythm,-,32,4,,,,
88,up,Tensnake,Coma Cat (Radio Edit),91,42,4,,,,
89,-,Chris IDH,Buya (feat. Kwezi),-,9,10,,,,
90,down,Steve Lawler & Marco Lys,If Only You Knew (feat. Joy Farrukh),70,35,6,,,,
91,-,Momento (AU) & Robert Owens,Set Fire to It (Franck Roger Dub),-,46,1,,,,
92,-,Avicii,Wake Me Up,-,65,3,,,,
93,-,Dj Hermes & Fly,Sing It Back (Afro Mix),-,5,3,,,,
94,-,Paulo Maria & HRDY,Get Into It (Saison Remix),-,94,3,,,,
95,-,Zakes Bantwini & Kasango,Osama,-,30,5,,,,
96,-,Ilias Vrettos,Kai Petao Psila,-,26,20,,,,
97,-,Samo,Strangers,-,69,3,,,,
98,-,Paco Caniza,The Way You Move,-,37,2,,,,
99,-,Withus,Over Me (Random Soul Extended Mix),-,43,11,,,,
100,-,Regard,Ride It,-,1,168,57,2019-10-06,13,2019-11-10
