Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Argy & Omnya,Aria,1,1,23,,,,
2,up,Cyril,Stumblin' In,2,1,6,,,,
3,up,Joezi,7 Seconds (feat. Coco & Pape Diouf),4,1,61,,,,
4,down,Kenya Grace,Strangers,3,1,36,,,,
5,up,ZERB,Mwaki,6,1,30,,,,
6,up,REBRN & DANOR,Contigo,8,4,11,,,,
7,up,James Mac & Vall,The Boy Is Mine (feat. Rosalie),14,1,46,,,,
8,down,Purple Disco Machine & Sophie and the Giants,In The Dark,5,2,99,,,,
9,up,Playmen & Valeron,Touch Me (feat. Klavdia) [Radio Edit],11,2,12,,,,
10,down,David Guetta & Bebe Rexha,I'm Good (Blue),9,1,93,,,,
11,up,Virginia Sanhouse,The Cat Walk,18,11,5,,,,
12,up,Chris IDH & Adassiya,By Myself,17,12,6,,,,
13,up,"Juan Girón, JuanJo Martinez DJ & Dj Andres Galvis",Adicta a Ti,22,9,4,,,,
14,down,"Vintage Culture, Magnus & CamelPhat",Nothing Ever Changes (Camelphat Remix / Extended),12,9,6,,,,
15,down,EDE,Do My Thing (Dixon Rework - Edit),7,2,21,,,,
16,down,Jazzy,Giving Me,13,4,33,,,,
17,up,Argy & Son Of Son,Faust,23,12,12,,,,
18,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,20,9,19,,,,
19,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),19,10,30,,,,
20,down,David Guetta & OneRepublic,I Don't Wanna Wait,16,16,9,,,,
21,up,Sonam & Goye,Meyah (Bruno From Ibiza Mix),60,11,19,,,,
22,up,"Riton, David Guetta & Jo'zzy",Where You Want,32,14,48,,,,
23,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,15,2,16,,,,
24,up,"cassö, RAYE & D-Block Europe",Prada,26,14,31,,,,
25,up,Switch Disco,REACT,27,6,51,,,,
26,up,Tiësto,Drifting,49,8,45,,,,
27,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),31,1,95,,,,
28,-,"Richard Grey, Lissat & Diver City",Fu-Gee-La (Diver City Edit),-,25,10,,,,
29,up,Calvin Harris & Disciples,How Deep Is Your Love,51,1,238,,,,
30,down,Franck Roger,Part Of My Soul (feat. Rimarkable),28,28,5,,,,
31,down,Chris IDH,Buya (feat. Kwezi),21,9,30,,,,
32,up,Alok & Bebe Rexha,Deep In Your Love,36,22,21,,,,
33,down,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),10,4,17,,,,
34,up,ZERB & The Chainsmokers,Addicted (feat. Ink),34,4,11,,,,
35,down,Playmen & Hadley,Luv You,25,1,65,,,,
36,-,Gestört aber GeiL & Anna Grey,Thank You,-,30,18,,,,
37,up,MAXI MERAKI,Remember (feat. Joyia),54,32,4,,,,
38,up,Adam Ten & Maori,Spring Girl,45,12,16,,,,
39,up,"Tripolism, Nandu & Radeckt",Dope Dance,77,7,41,,,,
40,-,Martin Brodin & Vision Factory,Run (feat. Teresa Kali) [Tensnake Radio Mix],-,40,4,,,,
41,down,Kygo & Ava Max,Whatever,29,14,19,,,,
42,-,Levi Lenz & Dukokar,Aranuã,-,34,2,,,,
43,-,Nico de Andrea,Like Water (feat. Amira Eldine) [Nico De Andrea Classic Mix],-,28,7,,,,
44,down,Lukas Vane,Soul Power,35,21,72,,,,
45,-,Awka & Baya,White Sand (feat. LENN V) [Extended Mix],-,4,14,,,,
46,up,Syzz,Gimme Gimme Gimme (A man after midnight),75,44,8,,,,
47,-,David Guetta & OneRepublic,I Don't Wanna Wait (DJs From Mars Remix),-,47,1,,,,
48,up,Dj Hermes & Fly,Sing It Back (Afro Mix),70,5,47,,,,
49,-,"Francis Mercier, Mont Rouge & Coco",Voyage Voyage,-,33,13,,,,
50,-,Stefano Ranieri,Al Telun,-,19,22,,,,
51,up,Gala,Freed from Desire,78,3,68,,,,
52,up,Anyma,Pictures of You,66,6,12,,,,
53,up,Damian Force & Jordan Grace,Gotta Believe,55,10,27,,,,
54,-,Dilby,Burnt Embers,-,18,12,,,,
55,-,"N-You-Up, Mike Dunn & David Penn",Jack My Body (David Penn Remix),-,23,3,,,,
56,up,Rockin Moroccin,You Got the Love,80,13,52,,,,
57,down,Notre Dame,Yumi,38,7,33,,,,
58,up,LF SYSTEM,Afraid To Feel,69,1,62,,,,
59,up,Bedouin,Love And Hate,94,28,28,,,,
60,-,Something Good & Yotto,Rhythm (Of the Night) [St Barts Trust Fund Extended Mix],-,15,24,,,,
61,-,Daniel Meister & Rose Moncado,Slow (Extended Mix),-,61,1,,,,
62,-,Zac Samuel,Down For Your Love,-,20,9,,,,
63,-,Sonique,It Feels so Good (Radio Edit),-,11,121,,,,
64,down,Imanbek & BYOR,Belly Dancer,58,2,112,,,,
65,down,Purple Disco Machine,Bad Company,39,7,43,,,,
66,-,Marten Lou,My Love for You (Yebba's Heartbreak) [Edit],-,43,4,,,,
67,up,Niki Muxx,Paradise,85,24,9,,,,
68,-,Sean Finn,Calinda (Radio Edit),-,30,7,,,,
69,-,Miqro & Roko (PL),Boatrumps (Extended Mix),-,26,6,,,,
70,-,James Cole & Kevin McKay,Somebody That I Used To Know,-,33,4,,,,
71,-,LOR,Kingdom Falling (Extended Mix),-,36,7,,,,
72,down,T.Markakis & Manuel Kane,Losing Control,52,26,11,,,,
73,up,Coyot,Dusk Till Dawn,93,73,3,,,,
74,-,Komodo,(I Just) Died in Your Arms (Acapella),-,63,1,,,,
75,-,Traintalks,To The Light (Extended Mix),-,41,6,,,,
76,-,Mindcage,La Espera,-,41,7,,,,
77,down,Sofi Tukker,Chasing Cars,30,7,70,,,,
78,-,Sebjak & Fahlberg,Chaka (Mixed),-,32,13,,,,
79,down,Regard,Ride It,33,1,204,57,2019-10-06,13,2019-11-10
80,down,Joeski,La Rumba (feat. Canelo Rodriguez),42,17,17,,,,
81,-,Francis Mercier & Kiesza,Egyptian Sun,-,3,11,,,,
82,-,ANOTR & Abel Balder,Relax My Eyes,-,25,24,,,,
83,down,FISHER,Losing It,40,20,34,,,,
84,-,Black Motion,Ven pa ka (feat. Homeboyz),-,25,7,,,,
85,-,"Antdot, Maz & Letícia Fialho",Corpo e Canção (Club Mix),-,54,3,,,,
86,-,Moojo & Da Capo,Secret ID,-,86,1,,,,
87,-,Casual Affair,"Casual Affairs (Balcazar, Sordo & Raffa FL Remix)",-,87,1,,,,
88,up,Joe Diem & Kevin McKay,Find Your Love (Extended Mix),96,40,11,,,,
89,down,Xenia Ghali,I Miss You (Radio Edit),57,13,57,,,,
90,-,Yvvan Back & Afterman,Who's That Girl (JL & Afterman Mix),-,90,1,,,,
91,-,"Badbox, Dr. Feel & Native Tribe & Da Q-bic",Battles (Drumapella Mix),-,65,2,,,,
92,-,Kevin McKay & Notelle,Circles (Extended Mix),-,34,9,,,,
93,-,Klangkuenstler,Man on the Moon (Miguel Campbell Remix) [feat. Alice Phoebe Lou],-,65,12,,,,
94,-,MOKX & Scarlett Quinn,Matter of Time (Radio Mix),-,70,4,,,,
95,-,Flush,Bateau Blanc (Mixed),-,95,1,,,,
96,-,Hamza Rahimtula,Quilombo,-,31,10,,,,
97,-,Jo Paciello,Se Promener Dans Belleville,-,69,2,,,,
98,-,Miguel Migs,Back Tonight (feat. Martin Luther) [Lovebirds Fly Away Extended Mix],-,98,1,,,,
99,-,Alexander Som & ELTE,After Love,-,51,3,,,,
100,-,Alaia & Gallo,Who Is He (feat. Kevin Haden),-,39,6,,,,
