Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,31,94,2020-03-01,8,2020-08-16
2,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),5,1,48,55,2019-10-27,43,2019-11-03
3,up,Regard,Ride It,4,1,48,57,2019-10-06,13,2019-11-10
4,up,surf mesa,Ily,6,1,24,63,2020-04-19,18,2020-07-12
5,down,SAINt JHN,Roses (Imanbek Remix),3,2,4,,,,
6,down,Sigma,Changing (feat. Paloma Faith),2,2,5,,,,
7,up,"YOUNOTUS, Janieck & Senex",Narcotic,8,1,48,82,2019-10-20,82,2019-10-20
8,down,Kaan,Sirens (feat. Snoop Dogg & Eleni Foureira) [Video Extended Version],7,5,9,,,,
9,up,Master KG,Jerusalem (feat. Nomcebo Zikode),10,1,5,,,,
10,up,"Calvin Harris, Sam Smith",Promises,16,1,47,,,,
11,up,David Guetta & Sia,Let's Love,12,1,3,84,2020-11-22,81,2020-11-29
12,down,"Calvin Harris, Dua Lipa",One Kiss,9,2,48,,,,
13,-,Coldplay,A Sky Full of Stars,-,13,1,,,,
14,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],17,5,9,,,,
15,-,Stefan Biniak,"Read All About It, Pt. III (Extended)",-,15,1,,,,
16,down,Regard & Raye,Secrets,11,1,14,84,2020-06-14,62,2020-06-28
17,down,Calvin Harris & Disciples,How Deep Is Your Love,13,1,48,,,,
18,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",26,5,23,,,,
19,up,Calvin Harris,This Is What You Came For (feat. Rihanna),33,4,38,,,,
20,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),14,1,47,,,,
21,up,Charlie Puth,How Long (Remix) [feat. French Montana],21,16,9,,,,
22,up,Serge Devant,Addicted (Radio Edit),27,11,17,,,,
23,down,St Germain,Rose Rouge,22,15,32,,,,
24,up,"Calvin Harris, Rag’n’Bone Man",Giant,34,5,41,,,,
25,up,Sonique,It Feels so Good (Radio Edit),39,11,9,,,,
26,up,The Chainsmokers & Coldplay,Something Just Like This,69,15,11,,,,
27,-,Endor,Pump It Up,-,4,29,,,,
28,-,Aiiso,Your Love Is an Echo,-,28,1,,,,
29,down,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),24,5,44,,,,
30,down,Groove Armada,My Friend,29,12,38,,,,
31,up,Sonique,Sky (Radio Edit),31,16,9,,,,
32,-,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),-,14,35,,,,
33,up,Roudeep,The Girl,55,25,11,,,,
34,down,Daft Punk,Veridis Quo,25,2,39,,,,
35,down,"Jason Derulo, Puri & Jhorrmountain",Coño,19,9,10,,,,
36,down,David Guetta,Love Don't Let Me Go (Original Edit),15,3,9,,,,
37,up,DJ Snake,Let Me Love You (feat. Justin Bieber),67,9,47,,,,
38,-,Ben Böhmer & Wood,Reflection (feat. Margret),-,38,4,,,,
39,down,Astral Legacy,Feveran,18,10,8,,,,
40,up,Gregory Porter,Liquid Spirit (Claptone Remix),60,8,8,,,,
41,up,Mike Dunn,If I Can't Get Down,89,41,3,,,,
42,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),20,1,44,40,2019-10-06,40,2019-10-06
43,up,Mentol & Katie Melua,Wonderful Life Original Mix,59,43,4,,,,
44,down,Christos Fourkis,Do You Like Jazz,43,13,14,,,,
45,-,Did Virgo,Work Addict (feat. Johanna),-,13,1,,,,
46,up,Creative Ades,So High,88,46,4,,,,
47,-,Denis Sender,Metropolis,-,23,2,,,,
48,up,George Kelly & Vaudafunk,Just Call My Name (Downtempo Mix),53,37,4,,,,
49,up,Makito,Tracks & Stuff,62,33,7,,,,
50,up,David Guetta & Sia,Flames,57,1,48,,,,
51,down,Robin Schulz,In Your Eyes (feat. Alida),44,33,8,95,2020-03-08,54,2020-04-05
52,-,Odyssey,Going Back to My Roots (Radio Edit),-,47,7,,,,
53,-,Sordid Soundz,Feeling,-,49,5,,,,
54,down,DJ Moon & Byro,Roses (Afro Remix),45,10,6,,,,
55,-,EC Twins & Mina Tobias,Smooth Operator,-,44,4,,,,
56,-,Moon Rocket,Melting Pot (Angelo Ferreri Extended Remix),-,32,1,,,,
57,up,CamelPhat & Jem Cooke,Rabbit Hole,61,1,43,,,,
58,up,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],81,11,45,,,,
59,-,T-Puse,The Feeling of Home (feat. Ambar) [Luca Musto Remix],-,58,3,,,,
60,-,Playmen,"All the Time (feat. Helena Paparizou, Courtney Parker & Riskykidd)",-,4,5,,,,
61,-,Kinobe,Sunray (Jody Wisternoff Extended Remix),-,35,3,,,,
62,up,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,74,48,6,,,,
63,-,Robbie Van Doe,Holding Strong,-,63,1,,,,
64,-,O.B & Adal Raw,Djeli Blues,-,64,2,,,,
65,-,Din Jay,It's Not Over (Vertigini Remix),-,37,4,,,,
66,-,Mo'Cream,On You,-,46,1,,,,
67,-,Cj Jeff,Daylight (FNX Omar Remix),-,67,3,,,,
68,-,Ron Trent,Piano Track,-,37,6,,,,
69,up,Armin van Buuren,"Live at Asot 950 (Utrecht, Netherlands) [Main Stage] [Id 3] [Live] [Mixed]",79,69,2,,,,
70,down,Tom Day & Monsoonsiren,From Afar (Makebo Remix (Earth Version)),64,60,5,,,,
71,-,Xinobi & Vaarwell,Fire,-,52,1,,,,
72,-,Sofi Tukker & Gorgon City,House Arrest,-,53,2,,,,
73,-,Low Steppa,Love Jam,-,7,2,,,,
74,-,Sparkee,The Kids feat. LIINKS,-,74,1,,,,
75,-,John Noseda,Our Time Will Come Again (feat. Surahn) [Prins Thomas Remix],-,34,1,,,,
76,up,Tommy Glasses,Another Day,87,25,3,,,,
77,-,Tiësto & Mabel,God Is a Dancer,-,20,22,,,,
78,down,Local Options,Second Wave (Saison Rework),46,46,6,,,,
79,-,Anterro,Love (Liquid Dnb Sunrise Remix) [feat. Elisa Kolk],-,32,2,,,,
80,-,Mr.Nu & Melih Aydogan,Back Home,-,40,3,,,,
81,-,Fatboy Slim,Praise You (Purple Disco Machine Remix),-,69,2,,,,
82,-,Malaa,Diamonds,-,63,3,,,,
83,up,Miqro & Roko (PL),Boatrumps (Extended Mix),97,26,3,,,,
84,down,Black Coffee & Sabrina Claudio,SBCNCSLY,30,30,13,,,,
85,-,Clean Bandit,Solo (feat. Demi Lovato),-,5,41,,,,
86,down,Gorgon City & Drama,Nobody,50,32,10,,,,
87,-,Moby,My Only Love (Tale of Us & Anyma Remix),-,49,2,,,,
88,-,Ed Sheeran,Shape of You (Galantis Remix),-,88,1,,,,
89,-,Robert Fest,Hurt Me,-,48,3,,,,
90,-,CamelPhat & Elderbrook,Cola,-,11,12,,,,
91,-,Paul Kalkbrenner,Parachute (Mixed),-,91,1,,,,
92,-,CJ Cooper,Release the Pressure,-,19,5,,,,
93,-,Maik Jhony,Freak,-,93,1,,,,
94,-,Avicii,Levels (Radio Edit),-,16,1,,,,
95,-,Robbie Doherty & Keees.,Pour the Milk (Extended Mix),-,95,1,,,,
96,-,LTS,Paradise (Nathan G Remix),-,57,1,,,,
97,-,Grace Jones,Victor Should Have Been a Jazz Musician,-,97,1,,,,
98,down,Max Styler,Body High (feat. Sanna Martinez),84,35,4,,,,
99,-,Eelke Kleijn,Taking Flight (feat. Nathan Nicholson) [Extended Mix],-,59,1,,,,
100,-,Le Croque,Syanisaba (feat. Tabia),-,26,1,,,,
