Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,2,1,7,,,,
2,down,Argy & Omnya,Aria,1,1,24,,,,
3,up,ZERB,Mwaki,5,1,31,,,,
4,up,Kenya Grace,Strangers,4,1,37,,,,
5,down,Joezi,7 Seconds (feat. Coco & Pape Diouf),3,1,62,,,,
6,up,David Guetta & Bebe Rexha,I'm Good (Blue),10,1,94,,,,
7,up,Purple Disco Machine & Sophie and the Giants,In The Dark,8,2,100,,,,
8,up,Playmen & Valeron,Touch Me (feat. Klavdia) [Radio Edit],9,2,13,,,,
9,up,"Juan Girón, JuanJo Martinez DJ & Dj Andres Galvis",Adicta a Ti,13,9,5,,,,
10,-,REBRN & DANOR,Contigo (Mixed),-,10,1,,,,
11,up,EDE,Do My Thing (Dixon Rework - Edit),15,2,22,,,,
12,down,REBRN & DANOR,Contigo,6,4,12,,,,
13,down,James Mac & Vall,The Boy Is Mine (feat. Rosalie),7,1,47,,,,
14,down,Chris IDH & Adassiya,By Myself,12,11,7,,,,
15,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,23,2,17,,,,
16,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),19,10,31,,,,
17,down,Jazzy,Giving Me,16,4,34,,,,
18,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,18,9,20,,,,
19,-,Lopico,Boy and Girl,-,15,1,,,,
20,-,Hardy Heller & Alex Connors,Remembrance (Extended Version),-,20,19,,,,
21,down,Argy & Son Of Son,Faust,17,12,13,,,,
22,up,Chris IDH,Buya (feat. Kwezi),31,9,31,,,,
23,-,Stefano Ranieri,It Could Happen,-,1,33,,,,
24,down,Sonam & Goye,Meyah (Bruno From Ibiza Mix),21,11,20,,,,
25,up,Switch Disco,REACT,25,6,52,,,,
26,up,Adam Ten & Maori,Spring Girl,38,12,17,,,,
27,down,David Guetta & OneRepublic,I Don't Wanna Wait,20,16,10,,,,
28,down,"cassö, RAYE & D-Block Europe",Prada,24,14,32,,,,
29,up,Calvin Harris & Disciples,How Deep Is Your Love,29,1,239,,,,
30,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),27,1,96,,,,
31,up,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),33,4,18,,,,
32,down,Tiësto,Drifting,26,8,46,,,,
33,up,Zac Samuel,Down For Your Love,62,20,10,,,,
34,up,Gala,Freed from Desire,51,3,69,,,,
35,up,Nico de Andrea,Like Water (feat. Amira Eldine) [Nico De Andrea Classic Mix],43,28,8,,,,
36,down,ZERB & The Chainsmokers,Addicted (feat. Ink),34,4,12,,,,
37,down,Franck Roger,Part Of My Soul (feat. Rimarkable),30,28,6,,,,
38,up,Anyma,Pictures of You,52,6,13,,,,
39,up,Kygo & Ava Max,Whatever,41,14,20,,,,
40,up,Stefano Ranieri,Al Telun,50,19,23,,,,
41,up,Joeski,La Rumba (feat. Canelo Rodriguez),80,13,18,,,,
42,down,"Tripolism, Nandu & Radeckt",Dope Dance,39,7,42,,,,
43,-,Stava,Confide In Me (feat. Mikay) [Radio Edit],-,16,1,,,,
44,down,"Vintage Culture, Magnus & CamelPhat",Nothing Ever Changes (Camelphat Remix / Extended),14,9,7,,,,
45,up,Sofi Tukker,Chasing Cars,77,7,71,,,,
46,up,Damian Force & Jordan Grace,Gotta Believe,53,10,28,,,,
47,-,Samim,Heater (FNX Omar Remix),-,27,18,,,,
48,down,Playmen & Hadley,Luv You,35,1,66,,,,
49,up,LF SYSTEM,Afraid To Feel,58,1,63,,,,
50,down,Syzz,Gimme Gimme Gimme (A man after midnight),46,44,9,,,,
51,-,Mirelle Noveron,Get It (Pansil Remix),-,51,1,,,,
52,-,ARYMÉ & Osfur,Alegria,-,52,2,,,,
53,up,Joe Diem & Kevin McKay,Find Your Love (Extended Mix),88,40,12,,,,
54,-,Dave Andres,Ruembo,-,35,10,,,,
55,up,Imanbek & BYOR,Belly Dancer,64,2,113,,,,
56,down,Lukas Vane,Soul Power,44,21,73,,,,
57,-,Texas,Summer Son,-,57,1,,,,
58,-,MAARUO & Mitch Oliver,Same Light (Erdi Irmak Remix) [feat. Beyries] [Mixed],-,58,1,,,,
59,-,Non Grata & Amani Lapè,Dakar,-,55,6,,,,
60,-,Saison & Fouk,Suffer (Fouk Remix),-,60,1,,,,
61,down,Bedouin,Love And Hate,59,28,29,,,,
62,-,Ferreck Dawn,Better (feat. Jena) [Mixed],-,62,2,,,,
63,up,Komodo,(I Just) Died in Your Arms (Acapella),74,63,2,,,,
64,-,Solven,Take Me Home,-,64,1,,,,
65,down,Virginia Sanhouse,The Cat Walk,11,11,6,,,,
66,down,MAXI MERAKI,Remember (feat. Joyia),37,32,5,,,,
67,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,4,107,,,,
68,-,CamelPhat & Elderbrook,Cola,-,11,33,,,,
69,down,Niki Muxx,Paradise,67,24,10,,,,
70,down,"Riton, David Guetta & Jo'zzy",Where You Want,22,14,49,,,,
71,down,"Francis Mercier, Mont Rouge & Coco",Voyage Voyage,49,33,14,,,,
72,-,Sonique,It Feels so Good,-,11,169,,,,
73,down,David Guetta & OneRepublic,I Don't Wanna Wait (DJs From Mars Remix),47,47,2,,,,
74,down,Alok & Bebe Rexha,Deep In Your Love,32,22,22,,,,
75,-,Mijangos,Empezo la Rumba,-,37,13,,,,
76,-,David Tort & Markem,Move Ya Body (Extended Mix),-,28,7,,,,
77,-,Shimza & Aloe Blacc,Darling (Extended Mix),-,77,1,,,,
78,-,Soweto Gospel Choir & Groove Terminator,Good Life (Impilo Emnande) [Will Clarke x Latroit Remix],-,54,4,,,,
79,-,DJ Jarell,Burning,-,3,15,,,,
80,-,Dealin',Imagine,-,29,8,,,,
81,-,Route 94 & MK,17 / My Love (feat. Jess Glynne) [Mixed],-,58,4,,,,
82,-,Namito,Stone Flower (Original),-,36,2,,,,
83,-,T.Markakis & Drago,Darkest Hours,-,8,14,,,,
84,-,"Massianello, DiMO (BG) & Flagrant Drvms",Two Latin Girls (feat. Joseph Royal) [Remix],-,84,1,,,,
85,-,Jamie Jones,Lose My Mind,-,10,11,,,,
86,-,Avicii & Lenny Kravitz,Superlove (Avicii vs. Lenny Kravitz),-,22,4,,,,
87,down,Regard,Ride It,79,1,205,57,2019-10-06,13,2019-11-10
88,down,FISHER,Losing It,83,20,35,,,,
89,-,DJ Sneak,Love Can Make It Happen (Mixed),-,89,1,,,,
90,down,ANOTR & Abel Balder,Relax My Eyes,82,25,25,,,,
91,down,T.Markakis & Manuel Kane,Losing Control,72,26,12,,,,
92,-,Chris Arna,Fallin Down,-,92,1,,,,
93,-,Sascha Braemer,You (Finnebassen Remix) [feat. Anna Müller],-,63,3,,,,
94,-,Peggy Gou,Starry Night,-,70,9,,,,
95,-,Mark Alow,White Tusk (Original),-,69,3,,,,
96,-,Disturbed,The Sound of Silence (CYRIL Remix),-,96,1,,,,
97,-,"Groove Junkies, Munk Julious & Solara",Dialed In (Groove Junkies & Deep Soul Syndicate Afro Radio Edit),-,97,1,,,,
98,down,Xenia Ghali,I Miss You (Radio Edit),89,13,58,,,,
99,down,Purple Disco Machine,Bad Company,65,7,44,,,,
100,-,AVIRA & Nourey,Favourite Game (feat. Tom Bailey) [Extended Mix],-,100,1,,,,
