Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,58,,,,
2,up,surf mesa,Ily,2,1,77,63,2020-04-19,18,2020-07-12
3,-,Eelke Kleijn,Distance (feat. Josha Daniel),-,3,3,,,,
4,up,Regard,Ride It,10,1,101,57,2019-10-06,13,2019-11-10
5,down,"Calvin Harris, Sam Smith",Promises,4,1,100,,,,
6,down,ZhanXG,ZhanXG In the Promenade,3,1,5,,,,
7,-,Mr. President,Coco Jamboo,-,7,9,,,,
8,up,Calvin Harris,Blame (feat. John Newman),95,8,7,,,,
9,up,Richard Grey & Dead As Disko,Show Me Love (feat. Robin S) [2021 Disco Rework],13,9,2,,,,
10,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],20,5,57,,,,
11,up,Calvin Harris & Disciples,How Deep Is Your Love,14,1,101,,,,
12,up,"Calvin Harris, Dua Lipa",One Kiss,12,2,96,,,,
13,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],9,1,10,72,2021-03-07,18,2021-05-16
14,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,14,2,,,,
15,up,Topic,Breaking Me (feat. A7S),15,1,84,94,2020-03-01,8,2020-08-16
16,down,Sonique,Sky,11,6,70,,,,
17,down,Imany,Don't Be So Shy (Filatov & Karas Remix),5,2,84,,,,
18,down,Regard & Raye,Secrets,7,1,66,84,2020-06-14,62,2020-06-28
19,-,Captain Hollywood Project,Impossible (Extended Version),-,17,3,,,,
20,-,Mr. President,I Give You My Heart,-,12,8,,,,
21,up,The Beloved,Sweet Harmony,38,3,56,,,,
22,down,SAINt JHN,Roses (Imanbek Remix Extended),8,5,16,84,2020-04-05,61,2020-05-24
23,up,Sonique,It Feels so Good,32,11,59,,,,
24,up,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],54,7,67,,,,
25,up,DJ Snake,Let Me Love You (feat. Justin Bieber),43,9,96,,,,
26,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),44,1,93,,,,
27,-,R.I.O.,After the Love,-,22,7,,,,
28,down,Daft Punk,Veridis Quo,16,2,86,,,,
29,down,David Guetta & Sia,Let's Love,17,1,56,84,2020-11-22,81,2020-11-29
30,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),33,1,101,55,2019-10-27,43,2019-11-03
31,down,"Zubi, Ablaikan & anatu",sugar (Ablaikan remix),23,15,13,,,,
32,-,Antico,We Need Freedom (Twilight Zone),-,32,1,,,,
33,down,David Guetta & Sia,Flames,25,1,100,,,,
34,-,R.I.O.,After the Love (PH Electro Radio Mix),-,34,1,,,,
35,-,Architechs featuring Nana,Body Groove (feat. Nana) [Drive Time Mix],-,4,1,,,,
36,down,"Calvin Harris, Sam Smith",Promises (David Guetta Remix),27,18,17,,,,
37,-,Aris Kokou,Breath of Life,-,21,9,,,,
38,-,Antico,We Need Freedom (Red Zone),-,38,1,,,,
39,up,Serge Devant,Addicted (Radio Edit),39,11,68,,,,
40,up,Groove Armada,My Friend,52,12,82,,,,
41,up,Rampa,The Church,79,37,4,,,,
42,-,"Marsh, Phenoir & Mariel Beausejour",Don't Wait (Frost Extended Mix),-,10,13,,,,
43,down,Boys Noize,Mvinline (Mixed),18,11,25,,,,
44,down,Morandi,Save Me (feat. Helene),40,2,18,,,,
45,down,"Calvin Harris, Rag’n’Bone Man",Giant,24,5,93,,,,
46,-,Ultra Naté,Free,-,46,2,,,,
47,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),28,6,48,,,,
48,up,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),64,28,5,,,,
49,-,Black Coffee,Wish You Were Here (feat. Msaki),-,18,16,,,,
50,up,Dublex Inc.,Tango Forte,92,13,12,,,,
51,-,Sonique,Sky (Radio Edit),-,16,50,,,,
52,-,Kled Mone,Do I Wanna Know (feat. Anastasia),-,29,12,,,,
53,down,Valeron,Euphrates,51,12,6,,,,
54,-,Addy Van Der Zwan,Let's All Chant (feat. The Michael Zager Band),-,54,1,,,,
55,down,Sonique,It Feels so Good (Radio Edit),37,11,60,,,,
56,down,"YOUNOTUS, Janieck & Senex",Narcotic,22,1,90,82,2019-10-20,82,2019-10-20
57,-,Juan. & Fatoumata,Panther,-,29,5,,,,
58,down,El Profesor,Bongo Cha Cha Cha (Summer Anthem),6,6,17,,,,
59,-,Black Loops,King Paul (feat. Nikos Haropoulos),-,27,6,,,,
60,down,Ready In LED,Only Tonight (Prins Thomas Diskomiks),35,14,19,,,,
61,-,KC and the Sunshine Band,Do You Wanna Go Party,-,61,1,,,,
62,up,Corsica One,Trying (Miguel Migs Salty Love Dub),63,39,9,,,,
63,down,Coldplay,A Sky Full of Stars,58,13,16,,,,
64,-,Mr. Kuy,Mood (Mr. Kuy Remix),-,58,2,,,,
65,-,Mory Kanté,Yeke Yeke (Hardfloor Mix),-,65,1,,,,
66,down,Sharam & Kid Cudi,She Came Along (Ecstacy Of Ibiza Rmx),30,9,45,,,,
67,down,Franky Wah,Should Have Seen It Coming (feat. AETHO),21,21,2,,,,
68,-,Dino Lenny & Doorly,The Magic Room Main (Dino Lenny & Seth Troxler Re-Edit),-,37,13,,,,
69,-,Supernova,It's Time (feat. Mr. V) [Radio Edit],-,69,1,,,,
70,down,Endor,Pump It Up,36,4,58,,,,
71,up,Gaelle,Give It Back (Original Version),93,28,47,,,,
72,-,Mr Moon,Timelapse (feat. Mey),-,44,17,,,,
73,-,Moon Boots,Keep the Faith (feat. Nic Hanson),-,44,3,,,,
74,down,Zero,So Far Away (Radio Edit),45,30,16,,,,
75,-,St Germain,What You Think About ...,-,60,1,,,,
76,-,Eli & Fur,You're so High,-,44,10,,,,
77,-,Kaz James,Through Your Love (feat. Mr.id & Kawtar Sadik) [Extended Mix],-,27,14,,,,
78,-,Télépopmusik,It Hurts (feat. Jo Wedin) [Tone Depth Remix],-,48,11,,,,
79,down,Harry Bolton,I'm Not Afraid,56,48,4,,,,
80,-,Tensnake,Desire,-,42,8,,,,
81,down,Jax Jones & Ella Henderson,This Is Real,49,16,39,,,,
82,down,David Guetta,Love Don't Let Me Go (Original Edit),62,3,61,,,,
83,-,Risk Assessment,Remember Me (feat. Jemeni G) [Yuksek Extended Remix],-,83,3,,,,
84,-,Lustral,Everytime,-,84,2,,,,
85,-,Roudeep,I Never Gonna Survive,-,85,1,,,,
86,-,Bronski Beat,Smalltown Boy (Akustic Mix),-,10,20,,,,
87,down,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],65,11,74,,,,
88,-,Deniz Kabu & Viia,Bhava (Short Edit),-,88,2,,,,
89,down,Dario D'Attis & Jinadu,Everything Changes (Chus & Ceballos Extended Mix),72,65,10,,,,
90,-,Gruuve,Cloud (Extended Mix),-,42,15,,,,
91,-,Javier Penna & Mirko & Meex,I Have a Dream (Mirko & Meex Extended Remix),-,73,4,,,,
92,-,Tensnake,Holding Back (My Love),-,66,5,,,,
93,-,Polocorp,Gnawa (feat. The Atlas Collective),-,93,1,,,,
94,down,Miane & Chris Lake,Who Are You? (Chris Lake Remix),86,66,6,,,,
95,-,Bob Sinclar,"World Hold On (feat. Steve Edwards, Vintage Culture & Dubdogz) [Vintage Culture & Dubdogz Remix, Extended Mix]",-,95,1,,,,
96,-,Dole & Kom,Together Onetime,-,80,1,,,,
97,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,1,55,,,,
98,-,Ben Sun,See It Come Shining,-,35,14,,,,
99,-,Erdbeerschnitzel,To an End (Tuff City Kids Remix),-,61,2,,,,
100,-,Disco Dandies,Inside Your Love (2 People) [feat. Leon Ware] [Edit],-,31,3,,,,
