Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LF SYSTEM,Afraid To Feel,10,1,7,,,,
2,up,Giorgos Sabanis,Agria Thalassa,7,1,40,,,,
3,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,5,,,,
4,down,Imanbek & BYOR,Belly Dancer,3,2,28,,,,
5,up,Natasa Theodoridou,Paradothika Se Sena,5,1,32,,,,
6,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),27,1,7,,,,
7,-,Havana,I Lost You (feat. Yaar),-,1,80,,,,
8,down,Michalis Hatzigiannis,Horevo,4,1,36,,,,
9,down,Purple Disco Machine & Sophie and the Giants,In The Dark,6,2,11,,,,
10,down,surf mesa,Ily,8,1,128,63,2020-04-19,18,2020-07-12
11,up,Willy William,Trompeta,17,2,20,,,,
12,down,Regard & Kwabs,Signals,9,1,45,,,,
13,up,Malu,Tous Eipes Pos (Pop Version),16,5,38,,,,
14,down,Giorgos Mazonakis,Dyo Kardies (Mixed),2,1,51,,,,
15,up,Ilias Vrettos,Fisixe Erotas Vorias (Mixed),24,1,46,,,,
16,down,Nikos Oikonomopoulos,Skase Ena Fili,11,6,35,,,,
17,up,Kid Francescoli,Nopalitos,22,6,17,,,,
18,up,James Woods & Talamanca,Arrival,20,2,49,,,,
19,up,Regard,Ride It,43,1,152,57,2019-10-06,13,2019-11-10
20,-,Mark Lower,Bad Boys Cry,-,20,5,,,,
21,up,Sofi Tukker,Summer In New York (Illyus & Barrientos Remix),25,12,10,,,,
22,down,Melisses,Eimai Allou,14,2,50,,,,
23,up,Escape,Just Escape (Justin Martin Remix),28,3,19,,,,
24,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),37,1,143,,,,
25,down,Donna M.,Gimme Gimme Gimme (Dub Kontor Mix),19,14,14,,,,
26,up,David Guetta & Sia,Flames,90,1,141,,,,
27,-,Dance Workout Factory,Toxic Pony (Energy Workout Mix),-,27,1,,,,
28,up,Sonique,Sky,47,6,121,,,,
29,up,Master KG,Jerusalem (feat. Nomcebo Zikode),34,1,107,,,,
30,up,The Chemical Brothers,Block Rockin' Beats,57,7,30,,,,
31,up,Padelis Padelidis,Na Sou Po,89,7,51,,,,
32,up,Empire of the Sun,We Are the People,62,13,34,,,,
33,down,Giorgos Papadopoulos,Yia Sena,26,25,15,,,,
34,down,Michael Tsaousopoulos,The Flix Game,21,2,40,,,,
35,-,OFFAIAH,Find A Way,-,29,1,,,,
36,-,Notre Dame,Me Veo,-,36,1,,,,
37,up,Sonique,It Feels so Good,93,11,100,,,,
38,up,Topic,Breaking Me (feat. A7S),67,1,135,94,2020-03-01,8,2020-08-16
39,down,Calvin Harris & Disciples,How Deep Is Your Love,31,1,152,,,,
40,-,Blinding Lights,Blinding Lights,-,10,46,,,,
41,up,The Chemical Brothers,Block Rockin' Beats,49,7,17,,,,
42,-,Iron Curtis & Johannes Albert,Enjoy (Extended),-,42,1,,,,
43,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),59,1,148,55,2019-10-27,43,2019-11-03
44,up,Dimension-X,Why'd I Have to Fall in Love With You (feat. Tasos Fotiadis) [Jesus Montanez Remix],61,44,2,,,,
45,-,Ilias Vrettos,Kai Petao Psila,-,26,12,,,,
46,-,Demayä,Assez,-,22,3,,,,
47,up,Hakan Öncü,Belly Dancer (Radio Edit),69,11,26,,,,
48,-,Technotronic,Pump up the Jam (Radio Edit),-,48,1,,,,
49,-,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),-,34,12,,,,
50,-,Caiiro & AWEN,Your Voice,-,37,4,,,,
51,-,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],-,7,103,,,,
52,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,5,132,,,,
53,up,"Kasual, Bruno Be & L.O.O.P",All We Got (feat. Ashibah) [Bruno Be Remix],100,37,9,,,,
54,down,The Magician,Sunlight (feat. Years and Years) [Radio Edit],45,20,9,,,,
55,up,Axwell Λ Ingrosso,More Than You Know,98,7,40,,,,
56,-,Daft Punk,Veridis Quo,-,2,124,,,,
57,-,Saison & Miss Yankey,Making Shapes (Scott Diaz Instrumental Remix),-,48,4,,,,
58,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],18,3,4,,,,
59,-,Neil Pierce,Rok da Riddim,-,18,3,,,,
60,-,Sebb Junior & Richard Earnshaw,Got Yo Lovin’ (Richard Earnshaw Rework Edit),-,31,1,,,,
61,down,アヴィーチー,Wake Me Up,13,13,27,,,,
62,-,Regard & Kwabs,Signals (Acoustic),-,11,24,,,,
63,-,Giorgos Giannias,Etoimasou,-,18,16,,,,
64,-,Nathan Dawe,21 Reasons (feat. Ella Henderson) [Alle Farben Remix],-,64,1,,,,
65,-,Feiertag & Oliver Dollar,How U Do It (Oliver Dollar Remix),-,21,5,,,,
66,down,Armin van Buuren,Shivers (feat. Susana),41,17,39,,,,
67,-,Inkswel,Why Don't You Listen (feat. Eliza Dickson & Pugs Atomz) [Waajeed's Just Listen Dub],-,58,1,,,,
68,-,Oscar P & Cris Herrera,Tears (Dubeats Remix),-,62,1,,,,
69,-,Dutch Hour,Technomix Volume 3,-,20,17,,,,
70,-,St Germain,Rose Rouge,-,15,117,,,,
71,-,Sandy Rivera,So Good,-,71,2,,,,
72,-,Booka Shade & Eli & Fur,To the Sea (Einmusik Remix),-,44,9,,,,
73,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],73,5,74,,,,
74,down,Monogato,Miami Vibe (Omnia Remix Edit),58,28,2,,,,
75,-,Daft Punk,Around the World,-,16,20,,,,
76,-,"Alex Gray, Alaia & Gallo",Keep On Rising (Edhim Remix),-,37,11,,,,
77,up,Paul Oakenfold,Southern Sun (DJ Tiësto Mix),86,10,65,,,,
78,-,Bob Sinclar featuring Steve Edwards,World Hold On,-,49,8,,,,
79,down,DJ Pierre,I Feel Love (feat. Chic Loren) [Monkey Safari Remix] [Mixed],52,31,5,,,,
80,-,Desire & Guy Gerber,Can't Get You Out of My Head,-,27,18,,,,
81,-,Love Tonight,Drop Killers,-,5,17,,,,
82,-,Chaos In the CBD,Intimate Fantasy,-,35,1,,,,
83,-,SAINt JHN,Roses (Imanbek Remix Extended),-,5,48,84,2020-04-05,61,2020-05-24
84,-,Bronski Beat,Smalltown Boy (Akustic Mix),-,10,43,,,,
85,down,Dj Sava & Tamaz,Astronaut In the Ocean (Radio Edit),74,55,2,,,,
86,down,Rui Da Silva & Cassandra,Touch Me (Radio Edit),66,23,37,,,,
87,up,Sek,Soft Touch (Saison Remix),87,32,3,,,,
88,-,Kungs,Lipstick (Extended),-,3,10,,,,
89,-,Kaan,Sirens (feat. Snoop Dogg & Eleni Foureira) [Video Extended Version],-,5,68,,,,
90,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,70,40,2019-10-06,40,2019-10-06
91,-,Pink Noisy,Mestral (MX Team Acoustic Version) [feat. Radio Killer],-,36,30,,,,
92,-,Masters On Vacation & Fischetti,Puerto Rico Disco Club,-,40,3,,,,
93,-,Totally Enormous Extinct Dinosaurs,Blood In the Snow,-,93,1,,,,
94,-,Zombie Nation,Kernkraft 400 (Original Radio Edit),-,41,3,,,,
95,-,Regard & Raye,Secrets,-,1,87,84,2020-06-14,62,2020-06-28
96,-,ARKADYAN,Tulila (Safar FR Remix),-,36,5,,,,
97,-,"Mallin, Sam Dexter & Clover Ray",Thick of It (Extended Mix),-,43,4,,,,
98,-,Kaz James & Nick Morgan,Not In Love,-,53,3,,,,
99,-,Daft Punk,One More Time (12 Mix),-,37,5,,,,
100,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,39,14,,,,
