Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,57,,,,
2,up,surf mesa,Ily,4,1,76,63,2020-04-19,18,2020-07-12
3,down,ZhanXG,ZhanXG In the Promenade,1,1,4,,,,
4,down,"Calvin Harris, Sam Smith",Promises,3,1,99,,,,
5,up,Imany,Don't Be So Shy (Filatov & Karas Remix),8,2,83,,,,
6,up,El Profesor,Bongo Cha Cha Cha (Summer Anthem),20,6,16,,,,
7,up,Regard & Raye,Secrets,21,1,65,84,2020-06-14,62,2020-06-28
8,up,SAINt JHN,Roses (Imanbek Remix Extended),10,5,15,84,2020-04-05,61,2020-05-24
9,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],5,1,9,72,2021-03-07,18,2021-05-16
10,down,Regard,Ride It,6,1,100,57,2019-10-06,13,2019-11-10
11,up,Sonique,Sky,30,6,69,,,,
12,up,"Calvin Harris, Dua Lipa",One Kiss,38,2,95,,,,
13,-,Richard Grey & Dead As Disko,Show Me Love (feat. Robin S) [2021 Disco Rework],-,9,1,,,,
14,down,Calvin Harris & Disciples,How Deep Is Your Love,7,1,100,,,,
15,down,Topic,Breaking Me (feat. A7S),12,1,83,94,2020-03-01,8,2020-08-16
16,up,Daft Punk,Veridis Quo,24,2,85,,,,
17,down,David Guetta & Sia,Let's Love,16,1,55,84,2020-11-22,81,2020-11-29
18,up,Boys Noize,Mvinline (Mixed),45,11,24,,,,
19,up,St Germain,Rose Rouge,27,15,78,,,,
20,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],11,5,56,,,,
21,-,Franky Wah,Should Have Seen It Coming (feat. AETHO),-,21,1,,,,
22,up,"YOUNOTUS, Janieck & Senex",Narcotic,35,1,89,82,2019-10-20,82,2019-10-20
23,up,"Zubi, Ablaikan & anatu",sugar (Ablaikan remix),36,15,12,,,,
24,down,"Calvin Harris, Rag’n’Bone Man",Giant,23,5,92,,,,
25,up,David Guetta & Sia,Flames,33,1,99,,,,
26,-,Chris Nemmo,City'a'Bongos,-,26,2,,,,
27,down,"Calvin Harris, Sam Smith",Promises (David Guetta Remix),26,18,16,,,,
28,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),41,6,47,,,,
29,up,WhoMadeWho,Abu Simbel,57,14,23,,,,
30,-,Sharam & Kid Cudi,She Came Along (Ecstacy Of Ibiza Rmx),-,9,44,,,,
31,-,Gloria Gaynor,Never Can Say Goodbye (Remix),-,31,1,,,,
32,down,Sonique,It Feels so Good,22,11,58,,,,
33,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),17,1,100,55,2019-10-27,43,2019-11-03
34,-,Topic & A7S,Breaking Me,-,34,13,,,,
35,-,Ready In LED,Only Tonight (Prins Thomas Diskomiks),-,14,18,,,,
36,down,Endor,Pump It Up,9,4,57,,,,
37,down,Sonique,It Feels so Good (Radio Edit),15,11,59,,,,
38,up,The Beloved,Sweet Harmony,54,3,55,,,,
39,down,Serge Devant,Addicted (Radio Edit),25,11,67,,,,
40,down,Morandi,Save Me (feat. Helene),19,2,17,,,,
41,-,SeeMeNot,Rapture (Gerd Janson Remix),-,32,1,,,,
42,-,Alok & Harrison,Tell Me Why,-,42,1,,,,
43,up,DJ Snake,Let Me Love You (feat. Justin Bieber),49,9,95,,,,
44,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),59,1,92,,,,
45,up,Zero,So Far Away (Radio Edit),83,30,15,,,,
46,-,Franky Rizardo & Joe Goddard,No Judgement (Kölsch Remix Edit),-,46,3,,,,
47,up,Alain Diamond,Paulette,71,23,6,,,,
48,-,Did Virgo,Work Addict (feat. Johanna),-,13,15,,,,
49,up,Jax Jones & Ella Henderson,This Is Real,51,16,38,,,,
50,-,Catz 'N Dogz,They Frontin' (feat. Monty Luke),-,50,2,,,,
51,-,Valeron,Euphrates,-,12,5,,,,
52,down,Groove Armada,My Friend,39,12,81,,,,
53,-,David Morales,Fire,-,53,3,,,,
54,down,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],40,7,66,,,,
55,-,Anton Make,Tell Me,-,48,6,,,,
56,-,Harry Bolton,I'm Not Afraid,-,48,3,,,,
57,up,T.Markakis,Don't Need Another Love,97,40,6,,,,
58,up,Coldplay,A Sky Full of Stars,58,13,15,,,,
59,-,Khowcie,Be My Lover,-,59,1,,,,
60,-,Charles Webster,Show Me the Sun (Jullian Gomes Remix) [feat. Diviniti],-,2,4,,,,
61,up,Jerome Isma-Ae & Milkwish,No Time to Wait (Extended Mix),94,43,11,,,,
62,down,David Guetta,Love Don't Let Me Go (Original Edit),55,3,60,,,,
63,up,Corsica One,Trying (Miguel Migs Salty Love Dub),80,39,8,,,,
64,down,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),28,28,4,,,,
65,down,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],37,11,73,,,,
66,up,Kaan,Sirens (feat. Snoop Dogg & Eleni Foureira) [Video Extended Version],88,5,52,,,,
67,up,T.Markakis,Got to Know,79,64,3,,,,
68,-,Dua Lipa,Love Again (Horse Meat Disco Remix),-,45,2,,,,
69,-,Me & My Toothbrush,Funking Around (Extended Mix),-,26,15,,,,
70,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,4,75,,,,
71,-,Will Canas,Temple,-,71,1,,,,
72,-,Dario D'Attis & Jinadu,Everything Changes (Chus & Ceballos Extended Mix),-,65,9,,,,
73,-,Snap!,Colour of Love,-,73,1,,,,
74,-,Paul Oakenfold,Southern Sun (DJ Tiësto Mix),-,10,49,,,,
75,down,Dusky,Static,53,53,2,,,,
76,-,Extasie & Deportment,That Memory,-,55,7,,,,
77,-,DJ Fudge,If I Had a Band,-,51,5,,,,
78,-,Rishi K.,Slight of Sound (deepAlexander Remix),-,24,4,,,,
79,down,Rampa,The Church,78,37,3,,,,
80,-,Fly O Tech,Funk Me Down,-,80,1,,,,
81,-,Claptone,Heartbeat (feat. Nathan Nicholson),-,81,1,,,,
82,up,Simo Moumen,Promise (feat. Nuzu Deep),82,11,7,,,,
83,-,Marquis Hawkes & Ursula Rucker,Don’t U,-,48,2,,,,
84,-,Genius Of Time,Peace Bird,-,43,11,,,,
85,-,Bas Roos,Downtown,-,85,1,,,,
86,up,Miane & Chris Lake,Who Are You? (Chris Lake Remix),89,66,5,,,,
87,-,ATFC & Seamus Haji,Oh Yeah! (Extended Mix),-,52,2,,,,
88,-,Caiiro & Awen,Behind the Rain,-,39,12,,,,
89,-,De-Javu,I Can't Stop (Radio Edit),-,21,15,,,,
90,-,Laroz Camel Rider,Laila Laila (feat. Rechela) [Eclipse Edit],-,90,1,,,,
91,-,Xinobi,Steady (feat. Vaarwell) [Mixed],-,62,4,,,,
92,-,Dublex Inc.,Tango Forte,-,13,11,,,,
93,-,Gaelle,Give It Back (Original Version),-,28,46,,,,
94,-,Fran Bux,Forest of Light,-,42,5,,,,
95,-,Calvin Harris,Blame (feat. John Newman),-,8,6,,,,
96,-,CamelPhat,Carry Me Away (feat. Jem Cooke),-,56,3,,,,
97,-,EDX,Take Me Home (feat. Jess Ball),-,78,2,,,,
98,-,Roger Sanchez,Lost,-,37,3,,,,
99,down,Boys Town Gang,Can't Take My Eyes Off You,14,14,4,,,,
100,-,Tom Odell,Another Love (Radio Edit),-,11,2,,,,
