Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,44,,,,
2,up,Imany,Don't Be So Shy (Filatov & Karas Remix),3,2,70,,,,
3,up,Regard,Ride It,10,1,87,57,2019-10-06,13,2019-11-10
4,up,"Calvin Harris, Sam Smith",Promises,5,1,86,,,,
5,down,Regard & Raye,Secrets,2,1,53,84,2020-06-14,62,2020-06-28
6,up,David Guetta & Sia,Flames,8,1,86,,,,
7,down,surf mesa,Ily,4,1,63,63,2020-04-19,18,2020-07-12
8,-,R.I.O.,Shine On,-,8,1,,,,
9,up,Calvin Harris & Disciples,How Deep Is Your Love,9,1,87,,,,
10,down,HVME,Goosebumps,6,6,7,85,2021-01-10,69,2021-01-17
11,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),11,1,87,55,2019-10-27,43,2019-11-03
12,-,Mr. President,I Give You My Heart,-,12,4,,,,
13,up,"Calvin Harris, Rag’n’Bone Man",Giant,17,5,79,,,,
14,up,WhoMadeWho,Abu Simbel,24,14,13,,,,
15,down,Topic,Breaking Me (feat. A7S),7,1,70,94,2020-03-01,8,2020-08-16
16,down,David Guetta & Sia,Let's Love,12,1,42,84,2020-11-22,81,2020-11-29
17,up,Angelo Ferreri,Oh Honey,58,17,3,,,,
18,down,Sonique,Sky,15,6,56,,,,
19,up,Blinding Lights,Blinding Lights,20,10,20,,,,
20,-,Furney,I Don't Really Know If I Know You,-,20,1,,,,
21,-,NTFO & Karmen,Nobody Else,-,21,2,,,,
22,up,Nick Curly,Mute Navigator,62,22,14,,,,
23,down,David Guetta,Love Don't Let Me Go (Original Edit),13,3,48,,,,
24,up,"Marsh, Phenoir & Mariel Beausejour",Don't Wait (Frost Extended Mix),72,10,5,,,,
25,-,Earth Trax & Newborn Jr,Diamond Edge,-,25,8,,,,
26,-,Moshic,Standing By Your SIde,-,26,7,,,,
27,up,"Calvin Harris, Sam Smith",Promises (David Guetta Remix),76,18,7,,,,
28,-,Mr. President,Coco Jamboo,-,7,4,,,,
29,-,Lego Boy,Let the Spirit,-,29,5,,,,
30,down,El Profesor,Bongo Cha Cha Cha (Summer Anthem),26,6,3,,,,
31,up,Me & My Toothbrush,Funking Around (Extended Mix),63,26,8,,,,
32,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,14,1,,,,
33,-,Costa Mee,Remembering Your Touch,-,33,2,,,,
34,up,DuBeats & Bondar,Through Changes,55,34,8,,,,
35,-,Lego Boy,Sea of Sadness,-,33,7,,,,
36,down,St Germain,Rose Rouge,25,15,68,,,,
37,-,Kirsty Hawkshaw,Fine Day (James Holden Remix),-,37,2,,,,
38,down,Morandi,Save Me (feat. Helene),30,2,4,,,,
39,-,Kaan,Sirens (feat. Snoop Dogg & Eleni Foureira) [Video Extended Version],-,5,43,,,,
40,up,Miguel Migs,Moving Light (feat. Lisa Shaw) [Deep Feels Dub],97,25,16,,,,
41,-,Dino Lenny & Doorly,The Magic Room Main (Dino Lenny & Seth Troxler Re-Edit),-,37,8,,,,
42,-,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],-,7,55,,,,
43,up,Jax Jones & Ella Henderson,This Is Real,49,16,26,,,,
44,-,Dua Lipa & Angele,Fever (Feder Remix),-,34,1,,,,
45,-,Maya Jane Coles,Over,-,38,4,,,,
46,-,Galvino,Sea Bottle,-,46,1,,,,
47,-,Daft Punk,Veridis Quo,-,2,75,,,,
48,-,Sonique,It Feels so Good,-,11,46,,,,
49,-,Supernova,Can't Stand It (feat. Marley Munroe),-,19,12,,,,
50,-,CamelPhat & Elderbrook,Cola,-,50,1,,,,
51,up,Boys Noize,Mvinline (Mixed),74,11,11,,,,
52,-,"Calvin Harris, Dua Lipa",One Kiss,-,2,82,,,,
53,-,D-lete & Funk-K,Save Tonight (Radio Version),-,53,1,,,,
54,up,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],80,11,60,,,,
55,-,Black Box,Open Your Eyes (Daniele's Mix) [Daniele's Mix],-,29,1,,,,
56,-,Djeff,Difficult (feat. Josh Milan) [Edit],-,26,15,,,,
57,down,Dorian Craft,Stuck in My Head (feat. Coco),28,16,9,,,,
58,-,SAINt JHN,Roses (Imanbek Remix Extended),-,5,2,84,2020-04-05,61,2020-05-24
59,up,"YOUNOTUS, Janieck & Senex",Narcotic,77,1,77,82,2019-10-20,82,2019-10-20
60,-,Vince Watson,Via (Steve Bug & Langenberg Remix),-,28,16,,,,
61,-,Fluex,Daylight (Airbeat One Anthem 2018),-,61,1,,,,
62,-,After The Cutt,Say You Love Me,-,42,17,,,,
63,-,Hotevilla,Feel Like Moving,-,25,10,,,,
64,-,Local Options,Vibe Check,-,33,3,,,,
65,-,Blueboy,Remember Me,-,6,4,,,,
66,down,Ready In LED,Only Tonight (Prins Thomas Diskomiks),18,14,12,,,,
67,-,Belmondo Beats,Where Do You Come From,-,60,4,,,,
68,-,James Hype,Afraid (feat. Harlee),-,34,10,,,,
69,-,Anterro,Love (Liquid Dnb Sunrise Remix) [feat. Elisa Kolk],-,32,16,,,,
70,up,Meduza,Paradise (feat. Dermot Kennedy) [Wh0 Remix],81,70,2,,,,
71,-,Lessovsky & Ersin Ersavaş,Nevermind,-,45,3,,,,
72,down,Calvin Harris,This Is What You Came For (feat. Rihanna),29,4,70,,,,
73,-,Random Soul,Turn on the Radio (Edit),-,25,7,,,,
74,-,Planet Funk,Chase the Sun,-,49,2,,,,
75,-,Tender Games & Marc Brauner,Love Was the Motive (Marc Brauner Remix),-,75,1,,,,
76,down,Serge Devant,Addicted (Radio Edit),56,11,55,,,,
77,-,Fatboy Slim,Praise You,-,57,1,,,,
78,down,DJ Snake,Let Me Love You (feat. Justin Bieber),48,9,82,,,,
79,-,Coldplay,A Sky Full of Stars,-,13,5,,,,
80,-,Caiiro & Awen,Behind the Rain,-,39,9,,,,
81,down,Chicane,Saltwater (feat. Moya Brennan) [Avira Remix],68,68,2,,,,
82,-,Moon Rocket & Rasmus Faber,Stranger On My Shoulder (feat. Alexandra Prince & LauMii),-,82,1,,,,
83,up,Sonique,It Feels so Good (Radio Edit),89,11,48,,,,
84,-,Laurence Guy,Gone (feat. Contours),-,30,2,,,,
85,down,Silk & Fuss,Funky Freddy,54,18,14,,,,
86,-,Dee Montero,In the Wild (feat. Meliha) [Extended Mix],-,37,7,,,,
87,-,Ivan Buljo,Akto (feat. Elina Ijäs),-,42,1,,,,
88,-,Caius,In The Sun,-,19,1,,,,
89,-,Ian Ludvig,Everyday,-,30,22,,,,
90,-,Bellini,Samba de Janeiro,-,35,4,,,,
91,-,"Sebb Junior, Karmina Dai & Mr. V",Gettin Me High (Jarred Gallo Radio Edit) [Jarred Gallo Radio Edit],-,91,1,,,,
92,-,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),-,6,34,,,,
93,-,Tensnake,Holding Back (My Love),-,66,3,,,,
94,-,Withus,Over Me (Random Soul Extended Mix),-,43,6,,,,
95,-,Steff da Campo & The Farm,All Together Now (Extended Mix),-,95,1,,,,
96,-,Rachel Claudio,Freedom (Raw Artistic Soul Remix),-,72,1,,,,
97,down,Soldiers of Twilight,Believe (Original Mix),35,35,3,,,,
98,-,Cj Jeff,Daylight (FNX Omar Remix),-,67,4,,,,
99,-,PillowTalk,Soft (Life and Death Remix),-,27,4,,,,
100,-,Tensnake,Desire,-,42,7,,,,
