Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,14,94,2020-03-01,8,2020-08-16
2,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),7,1,31,55,2019-10-27,43,2019-11-03
3,down,David Guetta & Sia,Flames,2,1,31,,,,
4,up,Joel Corry,Lonely,13,3,9,,,,
5,-,Jam & Spoon,Right in the Night (Fall in Love with Music) [feat. Plavka],-,5,3,,,,
6,-,Daft Punk,Veridis Quo,-,2,23,,,,
7,down,"Calvin Harris, Sam Smith",Promises,6,1,30,,,,
8,up,Havana,I Lost You (feat. Yaar),19,1,31,,,,
9,down,Calvin Harris & Disciples,How Deep Is Your Love,5,1,31,,,,
10,up,Paul Oakenfold,Southern Sun (DJ Tiësto Mix),33,10,20,,,,
11,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),12,1,30,,,,
12,down,Meduza,Born To Love (feat. SHELLS),11,3,17,,,,
13,down,Regard,Ride It,10,1,31,57,2019-10-06,13,2019-11-10
14,up,"Calvin Harris, Dua Lipa",One Kiss,34,2,31,,,,
15,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),4,1,31,40,2019-10-06,40,2019-10-06
16,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),72,14,25,,,,
17,down,surf mesa,Ily,16,1,7,63,2020-04-19,18,2020-07-12
18,down,Imany,Don't Be So Shy (Filatov & Karas Remix),3,2,30,,,,
19,up,DJ Pantelis & Nick Saley,What Will Be (A Tribute to Zehava Ben),43,11,10,,,,
20,up,"YOUNOTUS, Janieck & Senex",Narcotic,24,1,31,82,2019-10-20,82,2019-10-20
21,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],17,1,27,,,,
22,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),-,12,3,,,,
23,down,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),20,5,27,,,,
24,up,Groove Armada,My Friend,28,12,23,,,,
25,up,Sonique,Sky,67,6,22,,,,
26,-,MK & Sonny Fodera,One Night (feat. Raphaella),-,26,1,,,,
27,down,DJ Snake,Let Me Love You (feat. Justin Bieber),26,9,30,,,,
28,up,St Germain,Rose Rouge,58,15,19,,,,
29,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,5,25,,,,
30,-,Santa Esmeralda,Don't Let Me Be Misunderstood,-,13,1,,,,
31,down,CamelPhat & Jem Cooke,Rabbit Hole,15,1,27,,,,
32,down,Jax Jones & Mabel,Ring Ring (feat. Rich The Kid),14,1,31,,,,
33,down,"Calvin Harris, Rag'n'Bone Man",Giant (Purple Disco Machine Extended Remix),18,18,7,,,,
34,-,Demis Roussos,Break,-,31,1,,,,
35,down,Calvin Harris,This Is What You Came For (feat. Rihanna),23,4,28,,,,
36,-,"Puri, Sneakbo & Lisa Mercedez",Coño (feat. Jhorrmountain x Adje),-,36,1,,,,
37,-,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),-,31,2,,,,
38,-,220 KID & GRACEY,Don’t Need Love,-,38,1,,,,
39,up,Jamelia,Superstar,61,8,28,,,,
40,up,Clean Bandit,Solo (feat. Demi Lovato),53,5,31,,,,
41,-,CamelPhat & Jem Cooke,Rabbit Hole (Monkey Safari's Claps of Life Mix),-,28,1,,,,
42,up,Aaron Static,When We Love (feat. Chase Vass),49,42,3,,,,
43,-,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Extended Mix],-,31,4,,,,
44,-,Wurtz & Iberian Muse,Algorithm,-,44,1,,,,
45,-,Kid Creme & Jolyon Petch,Boy in the Picture (feat. Sian Evans),-,45,1,,,,
46,down,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),32,5,23,,,,
47,up,The Prince Karma,Later Bitches,69,4,29,,,,
48,up,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],56,11,30,,,,
49,-,Anoraak,Gang (feat. Sarah Maison),-,19,1,,,,
50,up,Avicii,SOS (feat. Aloe Blacc),82,3,28,,,,
51,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),84,14,27,,,,
52,down,Local Options,After Glow,8,8,6,,,,
53,up,Endor,Pump It Up,66,4,17,,,,
54,-,Regard & Raye,Secrets,-,1,1,84,2020-06-14,62,2020-06-28
55,-,Scooter & Status Quo,Jump That Rock (Whatever You Want) [Radio Edit],-,4,2,,,,
56,-,Jacques Renault,Piano's On the Beach,-,27,3,,,,
57,-,De-Javu,I Can't Stop (Radio Edit),-,21,13,,,,
58,-,Kaskade,Find Love,-,58,1,,,,
59,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),95,2,11,,,,
60,-,Ricky Razu,Without U,-,60,1,,,,
61,-,Sebb Junior,Simple & Sexy,-,42,1,,,,
62,down,Gaelle,Give It Back (Original Version),41,28,18,,,,
63,-,Sharam & Kid Cudi,She Came Along (Ecstacy Of Ibiza Rmx),-,9,16,,,,
64,-,Tom Middleton,Heva (Vincenzo Remix),-,64,2,,,,
65,-,The Deepshakerz,My Way (Themba's Herd Extended Remix),-,27,7,,,,
66,-,Qess,Spaces in Between (feat. Ursula Rucker) [Rey&Kjavik Remix],-,66,2,,,,
67,-,Roudeep,The Girl,-,25,1,,,,
68,-,Lana Del Rey,Summertime Sadness (Nick Warren's Vocal Remix),-,15,6,,,,
69,-,Dizharmonia & Hot Oasis,Habibi Ala El Donia,-,43,1,,,,
70,-,Crazy P,Never Gonna Reach Me (Hot Toddy Mix),-,59,6,,,,
71,-,Eventual Groove & Here Gabu,Papa,-,66,4,,,,
72,-,Patrick Holland,Still (feat. Tiberius b),-,72,1,,,,
73,up,The Chainsmokers,Don't Let Me Down (feat. Daya),97,16,23,,,,
74,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,10,20,,,,
75,-,"YOUNOTUS, Janieck & Senex",Narcotic (Justin Prince Club Mix),-,57,1,,,,
76,-,Sooren,Beloved,-,33,1,,,,
77,up,Adana Twins,Strange,98,5,10,,,,
78,-,Jay Vegas,Come Soon,-,44,3,,,,
79,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),57,16,13,,,,
80,down,Axwell Λ Ingrosso,More Than You Know,50,7,30,,,,
81,-,Stevie B,Because I Love You (The Postman Song),-,36,13,,,,
82,-,DJ Marlon,I Need Your Love Tonight (Housenick Remix),-,45,1,,,,
83,-,Ben Böhmer & Malou,Lost in Mind (Volen Sentir Extended Vision),-,38,1,,,,
84,-,Sonique,It Feels so Good,-,11,21,,,,
85,-,Fake Mood,Let It All Burn (feat. Shawni),-,18,2,,,,
86,-,Heavy Boys,Darlin' (feat. Marianna),-,6,1,,,,
87,-,Ben Sun,See It Come Shining,-,35,6,,,,
88,down,Bent,Magic Love,30,21,19,,,,
89,-,Sam Bird & Papa Zeus,Run To You,-,9,4,,,,
90,-,Christos Fourkis,Do You Like Jazz,-,13,1,,,,
91,-,Sebb Junior,The Tribute,-,49,1,,,,
92,-,buraq,Care,-,46,5,,,,
93,-,Tom Caruso & Mallin,Ready (Mallin Remix),-,42,1,,,,
94,-,Rony Seikaly,Understand (Gorge Remix),-,38,4,,,,
95,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie) [Ryan Riback Remix],22,22,2,,,,
96,-,False Image & Marc Deon,Our Chasm,-,65,1,,,,
97,down,Marc Benjamin,All the Time,40,6,9,,,,
98,-,Coldplay,Adventure of a Lifetime (Matoma Remix),-,10,2,,,,
99,-,Hot Since 82,Therapy (feat. Alex Mills) [Magdalena Remix],-,99,1,,,,
100,-,Feder,Cosa Fai,-,100,1,,,,
