Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ilias Vrettos,Fisixe Erotas Vorias (Mixed),1,1,6,,,,
2,up,Michael Tsaousopoulos,The Flix Game,11,2,2,,,,
3,up,surf mesa,Ily,4,1,88,63,2020-04-19,18,2020-07-12
4,down,Farizki,Tokyo Drift Temperature,2,2,4,,,,
5,up,Regard & Kwabs,Signals,10,1,5,,,,
6,up,Master KG,Jerusalem (feat. Nomcebo Zikode),8,1,69,,,,
7,down,Giorgos Mazonakis,Dyo Kardies (Mixed),3,1,11,,,,
8,up,Padelis Padelidis,Na Sou Po,22,7,11,,,,
9,down,James Woods & Talamanca,Arrival,7,2,10,,,,
10,down,Melisses,Eimai Allou,5,2,11,,,,
11,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),28,1,103,,,,
12,up,4le6,Mix Reggaeton 7,12,8,11,,,,
13,up,"Calvin Harris, Sam Smith",Promises,14,1,111,,,,
14,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),51,1,112,55,2019-10-27,43,2019-11-03
15,up,Calvin Harris,This Is What You Came For (feat. Rihanna),31,4,83,,,,
16,up,Topic,Breaking Me (feat. A7S),29,1,95,94,2020-03-01,8,2020-08-16
17,up,Daft Punk,Veridis Quo,23,2,97,,,,
18,up,Mindcage,Frozen (Radio Edit),19,18,3,,,,
19,up,"Calvin Harris, Rag’n’Bone Man",Giant,33,5,104,,,,
20,down,Armin van Buuren,Shivers (feat. Susana),17,17,9,,,,
21,-,Michael Mind,Show Me Love (Club Mix),-,21,3,,,,
22,-,DJ ADFoster,Hope 2020,-,22,1,,,,
23,up,Rui Da Silva & Cassandra,Touch Me (Radio Edit),43,23,16,,,,
24,up,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],45,7,77,,,,
25,down,Regard,Ride It,16,1,112,57,2019-10-06,13,2019-11-10
26,down,Oliver Riton,Friday (Dopamine Re-Edit),21,15,5,,,,
27,up,Groove Armada,My Friend,55,12,92,,,,
28,-,Signs of Chaos,Tender Magic,-,28,2,,,,
29,down,Whigfield,Last Christmas,24,12,15,,,,
30,down,Calvin Harris & Disciples,How Deep Is Your Love,13,1,112,,,,
31,up,Sofi Tukker,Drinkee (Vintage Culture & John Summit Remix),64,15,4,,,,
32,-,Sigala,Give Me Your Love (feat. John Newman & Nile Rodgers),-,32,1,,,,
33,up,SAINt JHN,Roses (Imanbek Remix Extended),50,5,25,84,2020-04-05,61,2020-05-24
34,up,DJ In2ition,Thunder (Remix),41,33,18,,,,
35,-,Jax Jones & Ella Henderson,This Is Real,-,16,46,,,,
36,down,Dublex Inc.,Tango Forte,27,13,22,,,,
37,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],52,1,63,,,,
38,up,David Guetta,Love Don't Let Me Go (Original Edit),95,3,71,,,,
39,up,Sonique,It Feels so Good (Radio Edit),84,11,71,,,,
40,-,Supermode,Tell Me Why (Vocal Club Mix),-,40,3,,,,
41,-,Jovonn,Get Together (Jovonn's BND Remix),-,41,2,,,,
42,up,The Beloved,Sweet Harmony,100,3,67,,,,
43,-,Antwerp House Squad,Love Tonight (feat. Sakso) [Extended Mix],-,43,1,,,,
44,-,"Marsh, Phenoir & Mariel Beausejour",Don't Wait (Frost Extended Mix),-,10,19,,,,
45,-,AbysSoul & Sio,Words (Yoruba Soul Mix),-,45,1,,,,
46,up,Coeus,Vita,93,34,4,,,,
47,-,Johannes Brecht,Higher Ground,-,47,1,,,,
48,down,Sonique,Sky,38,6,81,,,,
49,-,Neil Amarey & Lazarusman,The Summer of Your Life,-,40,3,,,,
50,up,Pink Noisy,Mestral (MX Team Acoustic Version) [feat. Radio Killer],67,36,6,,,,
51,-,Love Tonight,Drop Killers,-,5,2,,,,
52,-,CyberAgent Legit,Sleep Walking (feat. Ryo'LEFTY'Miyata),-,52,1,,,,
53,-,Eduardo Versati,Save Your Tears,-,24,4,,,,
54,-,Bronski Beat,Smalltown Boy (Akustic Mix),-,10,26,,,,
55,-,Prismetical,Body on My Mind (Club Mix),-,55,2,,,,
56,up,Minnado,In Silence,88,29,10,,,,
57,-,Spiller,Cry Baby (Röyksopp's Malselves Memorabilia Mix),-,57,2,,,,
58,up,Franky Wah,Another Day,94,16,3,,,,
59,-,Zero,So Far Away (Radio Edit),-,30,19,,,,
60,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,1,97,82,2019-10-20,82,2019-10-20
61,up,Jos & Eli,Inner Sky,61,35,7,,,,
62,-,FISHER,Losing It (Radio Edit),-,26,3,,,,
63,up,Dennis Cruz & Leo Wood,What U Doing (Mousse T´S 'deep Shizzle' Remix),98,63,2,,,,
64,-,CamelPhat & Eli & Fur,Waiting,-,17,28,,,,
65,-,John Katsibras,No Matter,-,57,4,,,,
66,-,Will Dawson,Holdin' On,-,42,3,,,,
67,-,"Travis Emmons, Brett Rubin & William Trice",Grapevine (Edit),-,50,3,,,,
68,down,Alcazar & Magnus Carlsson,"Happy, Happy Year for Us All",26,26,2,,,,
69,-,Technoposse,Da da Da (Extended Mix),-,69,1,,,,
70,-,"Zubi, Ablaikan & anatu",sugar (Ablaikan remix),-,15,23,,,,
71,-,Dennis Cruz,What U Doing (feat. Leo Wood) [Mousse T´S 'deep Shizzle' Extended Remix Instrumental],-,71,1,,,,
72,down,The Prince Karma,Later Bitches,35,4,32,,,,
73,-,Master Tempo,Hamos Tha Gini (feat. Hristos Menidiatis),-,73,1,,,,
74,-,Kaan,Sirens (feat. Snoop Dogg & Eleni Foureira) [Video Extended Version],-,5,59,,,,
75,-,Rachel Claudio,Freedom (Raw Artistic Soul Remix),-,72,3,,,,
76,-,Ollie Brooke & Christa,"I Still Walk Home Alone (Kj's Soulful Mix) (feat. Johnny G, Julius Speed)",-,34,9,,,,
77,-,Saucy Monkey,Ghosts 'N' Ghouls,-,53,2,,,,
78,-,MAKITO,Out the Hood,-,78,1,,,,
79,down,Fabo,Where I Stand (Radio Edit),59,28,5,,,,
80,down,アヴィーチー,Wake Me Up,57,13,7,,,,
81,down,David Guetta & Sia,Let's Love,62,1,67,84,2020-11-22,81,2020-11-29
82,-,Jori Hulkkonen & Alexi Delano,Elements in Silence,-,82,1,,,,
83,-,Parra for Cuva,Wicked Games (feat. Anna Naklab),-,83,2,,,,
84,-,"Santi & Tuğçe, Tuğçe Kurtiş & Santi",Respira,-,23,9,,,,
85,-,Mr Thruout,Unconditional Love,-,43,8,,,,
86,-,Kuselofte,Junkyard 2017,-,86,1,,,,
87,-,Local Options,The Right Direction,-,39,1,,,,
88,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),56,6,59,,,,
89,down,Acraze,Do It To It (feat. Cherish) [Mixed],48,48,3,,,,
90,-,Simo Moumen,Promise (feat. Nuzu Deep),-,11,12,,,,
91,-,Black Motion,Imali (feat. Nokwazi),-,9,7,,,,
92,-,オスカー,Children / Voyage (Extended Mix),-,92,1,,,,
93,-,WhoMadeWho,Abu Simbel,-,14,29,,,,
94,-,Superlover,Timeless,-,94,1,,,,
95,-,Boys Noize,Mvinline (Mixed),-,11,34,,,,
96,-,Sllash & Doppe,African Vibes (Extended Mix),-,56,2,,,,
97,-,Local Options,Vibe Check,-,33,4,,,,
98,-,Ryan Riback,(Just Can't) Hate U [feat. Dotter],-,98,1,,,,
99,-,Hubbabubbaklubb,Et Annet Sted,-,84,2,,,,
100,-,Fly O Tech,Stay Here,-,82,2,,,,
