Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,22,,,,
2,up,Giorgos Sabanis,Agria Thalassa,4,1,57,,,,
3,down,Purple Disco Machine & Sophie and the Giants,In The Dark,2,2,28,,,,
4,up,Michalis Hatzigiannis,Horevo,5,1,53,,,,
5,up,surf mesa,Ily,15,1,143,63,2020-04-19,18,2020-07-12
6,up,Natasa Theodoridou,Paradothika Se Sena,6,1,49,,,,
7,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),10,1,24,,,,
8,up,Southstar,Miss You,12,6,4,,,,
9,up,Master KG,Jerusalem (feat. Nomcebo Zikode),41,1,122,,,,
10,down,Hannah Wants,Cure My Desire (feat. Clementine Douglas),9,5,8,,,,
11,up,Melisses,Eimai Allou,33,2,67,,,,
12,-,Christos Fourkis,Suenos,-,12,1,,,,
13,-,James Hype & Miggy Dela Rosa,Ferrari,-,13,2,,,,
14,down,Imanbek & BYOR,Belly Dancer,7,2,45,,,,
15,up,Somma & SHELLS,Howl,25,9,6,,,,
16,-,Steven Weston,Like I Used To (feat. Låpsley),-,16,2,,,,
17,down,Willy William,Trompeta,13,2,37,,,,
18,up,Ilias Vrettos,Fisixe Erotas Vorias (Mixed),36,1,63,,,,
19,down,Alok & James Arthur,Work With My Love,18,4,2,,,,
20,up,Saison,Spark It Up (Extended Mix) [feat. Miss Patty],39,20,2,,,,
21,down,LF SYSTEM,Hungry (For Love),19,19,5,,,,
22,up,"HUGEL, Blond:ish & Nfasis",Tra Tra,23,12,3,,,,
23,down,Dam Swindle,More Love,17,15,5,,,,
24,up,Supermode,Tell Me Why (Meduza Remix),31,11,3,,,,
25,up,Sofi Tukker,Summer In New York,27,6,23,,,,
26,down,Giorgos Mazonakis,Dyo Kardies (Mixed),20,1,68,,,,
27,down,Lukas Vane,Soul Power,21,21,3,,,,
28,up,Chunkee,Killing Me Softly,35,18,5,,,,
29,-,Sofi Tukker,Chasing Cars,-,7,1,,,,
30,-,Chaka Khan,Like Sugar (Extended Mix),-,20,1,,,,
31,down,Calvin Harris,Stay With Me,26,17,6,,,,
32,-,Zakes Bantwini & Kasango,Osama,-,30,4,,,,
33,up,SIDEPIECE,Reborn,43,22,3,,,,
34,-,Disco Incorporated,Black Soul (Nu Disco Mix),-,34,1,,,,
35,up,Nathan Dawe & Talia Mar,Sweet Lies (Acoustic),45,20,3,,,,
36,-,KPD,Clubs in NY (Sebb Junior Remix),-,36,1,,,,
37,-,Paco Caniza,The Way You Move,-,37,1,,,,
38,-,Nick Curly,Mute Navigator,-,22,18,,,,
39,up,Nathan G,We Are Timeless,48,16,5,,,,
40,down,Tiësto & Black Eyed Peas,Pump It Louder,34,13,10,,,,
41,up,Hannah Wants,Cure My Desire (feat. Clementine Douglas) [Extended Mix],85,14,4,,,,
42,down,EMZY,So Real,16,16,5,,,,
43,down,Eden Prince,Real Good (Club Mix),22,20,5,,,,
44,down,Malu,Tous Eipes Pos (Pop Version),32,5,55,,,,
45,up,Rockin Moroccin,You Got the Love,59,13,6,,,,
46,-,DSF & Joahn Dashi,Venus Girl (Audiotones & Alex Alcocer Remix),-,29,1,,,,
47,down,David Guetta,Family Affair (Dance For Me) [Extended],38,19,4,,,,
48,-,Fejer,Sunlight,-,48,1,,,,
49,up,Kid Francescoli,Nopalitos,58,6,34,,,,
50,-,"ARTBAT, Argy & Zafrir",Tibet,-,50,1,,,,
51,down,Regard & Kwabs,Signals,28,1,62,,,,
52,down,Sonique,Sky,40,6,134,,,,
53,-,Rockin Moroccin,You Got the Love (Edit),-,53,2,,,,
54,down,Vanetty & Coco,Où Je Vais,14,10,8,,,,
55,down,Calvin Harris & Disciples,How Deep Is Your Love,52,1,169,,,,
56,-,Qubiko,Over U,-,56,1,,,,
57,down,Chris IDH,I Want to Vava Too,51,41,6,,,,
58,up,Axwell Λ Ingrosso,More Than You Know,69,7,49,,,,
59,down,Kideko & Sammy Porter,Al Chica,30,16,5,,,,
60,-,Dio S,Monday,-,31,1,,,,
61,-,Mochakk,Sombrero Sam (Radio Edit),-,41,1,,,,
62,down,Sonique,It Feels so Good,60,11,113,,,,
63,down,Nikos Oikonomopoulos,Skase Ena Fili,24,6,52,,,,
64,down,David Guetta,Love Don't Let Me Go (Original Edit),56,3,111,,,,
65,up,Morandi,Save Me (feat. Helene),74,2,72,,,,
66,-,LF SYSTEM,Afraid To Feel,-,1,22,,,,
67,-,"Diplo, Skrillex, Jack Ü & Enur",Jungle Bae (feat. Bunji Garlin & MX Prime) / Calabria (Remix) [Mixed],-,67,1,,,,
68,down,アヴィーチー,Wake Me Up,61,13,37,,,,
69,up,"Calvin Harris, Rag’n’Bone Man",Giant,97,5,139,,,,
70,down,DJ Gomi & Walid Martinez,I Still,29,9,5,,,,
71,-,Eli & Fur,Temptation,-,63,1,,,,
72,-,Joezi & Eran Hersh,Une Star Bebe,-,40,1,,,,
73,up,Padelis Padelidis,Na Sou Po,73,7,66,,,,
74,-,Kormak,Give It to Me,-,74,1,,,,
75,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),87,1,159,,,,
76,-,George Livanos & Jaidene Veda,How Cliche (Orchestral Mix),-,24,1,,,,
77,-,Mar G Rock,Bajo Las Estrellas,-,55,1,,,,
78,-,"Elias Fassos, RisK (GR) & Maria Peidi",Silence (Extended Mix),-,78,1,,,,
79,down,Tiësto & Ava Max,The Motto,44,26,4,,,,
80,down,Steve Lawler & Marco Lys,If Only You Knew (feat. Joy Farrukh) [Extended Mix],42,28,5,,,,
81,-,Saison,The Riff (Ross Couch Remix),-,31,1,,,,
82,-,John Junior & Arty Violin,Peppino Tribute,-,66,1,,,,
83,down,Tensnake,Coma Cat (Purple Disco Machine Extended Re-Work),63,63,2,,,,
84,-,DJ Burlak,Weekend Flame (DiMO (BG) Remix) [feat. Kristina Nova],-,55,1,,,,
85,-,Mo'Cream,Always on My Mind (Main Mix),-,85,1,,,,
86,-,Kungs,Lipstick (Extended),-,3,11,,,,
87,up,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],92,7,109,,,,
88,down,DJ JEDY & SHAUMAROV,One More Time,37,15,5,,,,
89,-,Rubber People,Magic Carpet Ride (Yvvan Back Extended Remix),-,43,1,,,,
90,down,Massiande,I Feel It,47,24,5,,,,
91,-,Martin Ikin & Joshwa,Take Me,-,91,1,,,,
92,-,Nora Van Elken,Here Comes the Sun,-,20,25,,,,
93,-,Bronski Beat,Smalltown Boy (Akustic Mix),-,10,45,,,,
94,up,Gala,Freed from Desire,100,3,9,,,,
95,-,Mar G Rock,La La Song (Extended Mix),-,42,1,,,,
96,-,Airsand & Sedat,En Tu Cartera (Radio Edit),-,67,1,,,,
97,-,Yulia Niko & Bombossa Brothers,La Playita (feat. Totó La Momposina) [Mixed],-,97,1,,,,
98,-,Charlie Chan,Someone Like You (Dubstep Remix),-,44,2,,,,
99,down,Oscar Barila,Miles,82,58,2,,,,
100,-,Pashka,Island Breeze (Trentemoller Mix),-,50,2,,,,
