Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),2,1,19,94,2020-03-01,8,2020-08-16
2,down,"YOUNOTUS, Janieck & Senex",Narcotic,1,1,36,82,2019-10-20,82,2019-10-20
3,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),4,1,35,,,,
4,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),12,1,36,55,2019-10-27,43,2019-11-03
5,up,"Calvin Harris, Rag’n’Bone Man",Giant,13,5,30,,,,
6,up,David Guetta & Sia,Flames,8,1,36,,,,
7,up,Vortex Count,Phase Sw09 (Heptalinnear),25,7,3,,,,
8,-,Route 94,My Love (feat. Jess Glynne),-,8,3,,,,
9,up,surf mesa,Ily,24,1,12,63,2020-04-19,18,2020-07-12
10,up,Regard,Ride It,14,1,36,57,2019-10-06,13,2019-11-10
11,-,Mar G Rock,Looking for Love,-,11,1,,,,
12,up,Groove Armada,My Friend,37,12,27,,,,
13,down,Joel Corry,Lonely,3,3,14,,,,
14,up,"Calvin Harris, Dua Lipa",One Kiss,35,2,36,,,,
15,up,Ignacio Arfeli,Sw05,22,15,3,,,,
16,up,Unam Zetineb,Sw03,20,16,3,,,,
17,up,"Calvin Harris, Sam Smith",Promises,18,1,35,,,,
18,down,CamelPhat & Jem Cooke,Rabbit Hole,15,1,32,,,,
19,up,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),19,5,32,,,,
20,up,Meduza,Born To Love (feat. SHELLS),23,3,22,,,,
21,up,DJ Snake,Let Me Love You (feat. Justin Bieber),34,9,35,,,,
22,down,Imany,Don't Be So Shy (Filatov & Karas Remix),7,2,35,,,,
23,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),9,1,36,40,2019-10-06,40,2019-10-06
24,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],17,1,32,,,,
25,-,Gregory Porter,Liquid Spirit (Claptone Remix),-,8,5,,,,
26,down,Heavy Boys,Darlin' (feat. Marianna),6,6,4,,,,
27,up,Calvin Harris & Disciples,How Deep Is Your Love,29,1,36,,,,
28,up,Endor,Pump It Up,28,4,22,,,,
29,up,hannes bieger,Poem for the Planet (feat. Ursula Rucker),76,23,3,,,,
30,up,Unam Zetineb,Sw02,43,30,3,,,,
31,up,Demis Roussos,Break,36,31,4,,,,
32,down,Daft Punk,Veridis Quo,10,2,28,,,,
33,up,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],55,11,35,,,,
34,-,"Jerome Robins, Joey Avila & Wasabi",Natural Blues (Wasabi Rmx),-,20,3,,,,
35,-,Sandy B,Make the World Go Round (Deep Dish Vocal Mix Edit),-,35,1,,,,
36,up,Tiësto & Mabel,God Is a Dancer,81,20,21,,,,
37,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),49,10,25,,,,
38,-,Saison,The Art of Optimism (Extended Mix) [Extended Mix],-,38,3,,,,
39,up,Bent,Magic Love,85,21,24,,,,
40,up,Jamelia,Superstar,40,8,33,,,,
41,-,Scott Diaz & LOA,Somewhere Else,-,31,5,,,,
42,-,Daniel Rateuke,Or Stay Alive (feat. Ursula Rucker) [Main Mix],-,33,3,,,,
43,-,After The Cutt,Say You Love Me,-,42,1,,,,
44,-,Ian Ludvig,Everyday,-,30,4,,,,
45,-,DJ Marlon,I Need Your Love Tonight (Housenick Remix),-,45,3,,,,
46,down,Frankie Goes to Hollywood,Relax (New York Mix),39,27,6,,,,
47,-,Sllash & Doppe,I Want You Too,-,23,6,,,,
48,up,Iron Curtis & Johannes Albert,Nektar (feat. Lisa Toh),65,48,2,,,,
49,-,Sebb Junior,The Tribute,-,49,3,,,,
50,-,Luke Solomon,Love. Hope. Happiness (feat. Amy Douglas & Queen Rose) [Extended Happiness Mix],-,39,1,,,,
51,-,Ben Böhmer & Malou,Lost in Mind (Volen Sentir Extended Vision),-,38,2,,,,
52,down,Anoraak,Gang (feat. Sarah Maison),48,19,5,,,,
53,-,Mr.Nu,Take Me Closer,-,32,4,,,,
54,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,16,16,,,,
55,-,InQfive & DJ Dulaz,Ngenelela (feat. Lizwi),-,45,1,,,,
56,up,Havana,I Lost You (feat. Yaar),59,1,36,,,,
57,-,Anton Ishutin & Nikita Malinin,D.N.A,-,39,1,,,,
58,up,Dayo,#Freely (feat. Elo-Melo) [Radio Edit],96,54,4,,,,
59,-,Marshmello & Bastille,Happier,-,29,2,74,2019-10-06,74,2019-10-06
60,-,John Julius Knight & Roland Clark,This Is House (Marco Lys Remix),-,60,1,,,,
61,-,ReMan,Dancin',-,61,2,,,,
62,-,Diplo & SIDEPIECE,On My Mind,-,53,1,,,,
63,-,CamelPhat & Elderbrook,Cola,-,11,10,,,,
64,-,Track Masters,The Basement Jam (Harry Romero Edit),-,54,1,,,,
65,up,Soulphiction,Beehive (Classic Mix),78,46,3,,,,
66,-,Mo'Cream,Soul Deep,-,32,1,,,,
67,-,Tommie Sunshine & Haus Of Panda,The Power (feat. Snap!),-,38,1,,,,
68,-,Saison,The Art of Optimism (Mixed),-,26,1,,,,
69,-,Adana Twins,Strange,-,5,11,,,,
70,-,"Puri, Sneakbo & Lisa Mercedez",Coño (feat. Jhorrmountain x Adje),-,36,2,,,,
71,up,MAKITO,From da Boombox,84,71,4,,,,
72,-,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Extended Remix],-,18,5,,,,
73,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,47,1,,,,
74,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",11,11,6,,,,
75,-,OTrax & Alex Tamaro,Make You Mine (Extended Mix),-,40,5,,,,
76,-,Budakid,No Strings Attached (Radio Edit),-,76,1,,,,
77,down,St Germain,Rose Rouge,72,15,24,,,,
78,-,Hot Since 82,You Are the Light (feat. Jem Cooke) [Edit],-,15,5,,,,
79,-,DJ Pantelis & Nick Saley,What Will Be (A Tribute to Zehava Ben),-,11,11,,,,
80,-,Rita Ora,New Look,-,48,4,,,,
81,-,Rawdio,Love You So,-,30,2,,,,
82,-,8-Bit Arcade,Old Town Road (8-Bit Lil Nas X & Billy Ray Cyrus Emulation),-,5,19,,,,
83,-,Bronski Beat,Smalltown Boy (Akustic Mix),-,10,7,,,,
84,-,TOKiMONSTA,Playing with Toys,-,76,1,,,,
85,-,Liva K,Danza!,-,49,4,,,,
86,-,The Chainsmokers & Coldplay,Something Just Like This,-,15,1,,,,
87,-,Moodena,The Rattlesnake & the Ant,-,64,2,,,,
88,-,Frost,Overtones (Extended Mix),-,73,2,,,,
89,-,Peter Brown,Say It Again (Hatiras Remix),-,52,3,,,,
90,down,Avicii,SOS (feat. Aloe Blacc),70,3,33,,,,
91,down,Moon Rocket,Reciprocity (feat. Paula) [Main Mix],89,57,3,,,,
92,-,Sofi Tukker,Moon Tattoo,-,13,3,,,,
93,-,Odyssey,Going Back to My Roots (Radio Edit),-,47,1,,,,
94,down,Eli & Fur,You're so High,82,44,6,,,,
95,-,DJ Fudge,If I Had a Band,-,51,3,,,,
96,down,Crazy P,Like a Fool,50,16,10,,,,
97,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,4,31,,,,
98,-,Andre Rizo,Caval,-,31,3,,,,
99,-,Serge Devant,Addicted (Radio Edit),-,11,5,,,,
100,down,Marc Benjamin,All the Time,42,6,14,,,,
