Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],3,1,3,72,2021-03-07,18,2021-05-16
2,up,"Calvin Harris, Sam Smith",Promises,2,1,93,,,,
3,up,surf mesa,Ily,5,1,70,63,2020-04-19,18,2020-07-12
4,up,Master KG,Jerusalem (feat. Nomcebo Zikode),7,1,51,,,,
5,up,SAINt JHN,Roses (Imanbek Remix Extended),11,5,9,84,2020-04-05,61,2020-05-24
6,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),44,1,88,,,,
7,up,Calvin Harris & Disciples,How Deep Is Your Love,18,1,94,,,,
8,down,Regard,Ride It,1,1,94,57,2019-10-06,13,2019-11-10
9,down,Topic,Breaking Me (feat. A7S),6,1,77,94,2020-03-01,8,2020-08-16
10,down,Imany,Don't Be So Shy (Filatov & Karas Remix),4,2,77,,,,
11,down,"Calvin Harris, Dua Lipa",One Kiss,8,2,89,,,,
12,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],12,5,51,,,,
13,-,Mr. President,I Give You My Heart,-,12,5,,,,
14,down,Stefania,Mucho Calor,13,13,4,,,,
15,up,Regard & Raye,Secrets,16,1,59,84,2020-06-14,62,2020-06-28
16,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,1,50,,,,
17,up,Serge Devant,Addicted (Radio Edit),17,11,61,,,,
18,-,Darude,Feel the Beat,-,18,2,,,,
19,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,19,2,,,,
20,up,Jax Jones & Ella Henderson,This Is Real,29,16,32,,,,
21,-,Jam & Spoon,Right in the Night (Fall in Love with Music) [feat. Plavka],-,5,5,,,,
22,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,22,1,,,,
23,up,Sonique,It Feels so Good (Radio Edit),72,11,53,,,,
24,down,DJ Snake,Let Me Love You (feat. Justin Bieber),9,9,89,,,,
25,up,The Beloved,Sweet Harmony,30,3,49,,,,
26,-,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),-,14,53,,,,
27,down,Sonique,Sky,14,6,63,,,,
28,-,Axwell,Center of the Universe,-,28,1,,,,
29,down,Sonique,It Feels so Good,23,11,52,,,,
30,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),19,6,41,,,,
31,up,Boys Noize,Mvinline (Mixed),33,11,18,,,,
32,down,Coldplay,A Sky Full of Stars,31,13,10,,,,
33,-,Calvin Harris,Blame (feat. John Newman),-,8,3,,,,
34,-,Funk Project,In The Navy (The Factory Team Remix),-,34,1,,,,
35,down,Charlie Puth,How Long (Remix) [feat. French Montana],22,16,45,,,,
36,-,Groove Armada,My Friend,-,12,75,,,,
37,up,Bent,Magic Love,84,21,46,,,,
38,up,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],50,11,67,,,,
39,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,4,73,,,,
40,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,22,1,,,,
41,-,Ricky L,Born Again (feat. M:CK) [Balearic Soul Party Mix],-,41,2,,,,
42,down,Aris Kokou,Breath of Life,21,21,3,,,,
43,-,After The Cutt,Say You Love Me,-,42,20,,,,
44,-,Crazy Frog,Axel F (Radio Edit),-,18,3,,,,
45,-,Lenny Kravitz,Low (Edit),-,7,7,,,,
46,down,David Guetta & Sia,Flames,26,1,93,,,,
47,-,Dublex Inc.,Tango Forte,-,13,9,,,,
48,down,"YOUNOTUS, Janieck & Senex",Narcotic,15,1,83,82,2019-10-20,82,2019-10-20
49,down,Simo Moumen,Promise (feat. Nuzu Deep),35,11,3,,,,
50,-,"Travis Emmons, Brett Rubin & William Trice",Grapevine (Edit),-,50,1,,,,
51,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,20,5,,,,
52,-,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],-,7,61,,,,
53,-,DJ Moon & Byro,Roses (Afro Remix),-,10,26,,,,
54,up,"Marsh, Phenoir & Mariel Beausejour",Don't Wait (Frost Extended Mix),71,10,9,,,,
55,-,Ice MC,Scream,-,38,3,,,,
56,-,Supernova,Can't Stand It (feat. Marley Munroe),-,19,15,,,,
57,-,Rudimental,Spoons (feat. MNEK & Syron),-,8,7,,,,
58,up,El Profesor,Bongo Cha Cha Cha (Summer Anthem),74,6,10,,,,
59,down,"Calvin Harris, Rag’n’Bone Man",Giant,10,5,86,,,,
60,-,Sam Ross,Sorry not in Service at This Time,-,34,5,,,,
61,-,Moshic,Standing By Your SIde,-,26,8,,,,
62,-,"Pysh, Bondar & Lazarusman",Say Yes,-,62,3,,,,
63,-,Loft,Hold On (Respect Maximum Mix),-,63,1,,,,
64,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,10,37,,,,
65,-,R.I.O.,When the Sun Comes Down,-,65,1,,,,
66,-,David Guetta,Titanium (feat. Sia) [Alesso Remix],-,18,2,,,,
67,-,York,The Awakening 2013,-,24,2,,,,
68,-,Fran Bux,Forest of Light,-,42,1,,,,
69,-,Scott Diaz & LOA,Somewhere Else,-,31,18,,,,
70,-,Endor,Pump It Up (Extended Mix),-,70,1,,,,
71,-,Jos & Eli,Inner Sky,-,35,1,,,,
72,-,Kinobe,Sunray (Jody Wisternoff Extended Remix),-,35,16,,,,
73,up,"Zubi, Ablaikan & anatu",sugar (Ablaikan remix),85,15,6,,,,
74,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),45,1,94,55,2019-10-27,43,2019-11-03
75,down,Me & My Toothbrush,Funking Around (Extended Mix),53,26,13,,,,
76,-,Zero,So Far Away (Radio Edit),-,30,9,,,,
77,down,Hotevilla,Feel Like Moving,60,25,14,,,,
78,down,Corsica One,Trying (Miguel Migs Salty Love Dub),40,39,3,,,,
79,-,Culture Beat,Mr. Vain,-,14,2,,,,
80,-,Silk & Fuss,Funky Freddy,-,18,18,,,,
81,down,David Guetta & Sia,Let's Love,24,1,49,84,2020-11-22,81,2020-11-29
82,down,Kaan,Sirens (feat. Snoop Dogg & Eleni Foureira) [Video Extended Version],56,5,50,,,,
83,-,People of 'K',3am Eternal (Almighty Club Mix),-,10,2,,,,
84,down,Morandi,Save Me (feat. Helene),28,2,11,,,,
85,-,Ian Ludvig,Everyday,-,30,25,,,,
86,down,Télépopmusik,It Hurts (feat. Jo Wedin) [Tone Depth Remix],69,48,10,,,,
87,-,Solomun,Love Recycled 1,-,42,4,,,,
88,-,Dua Lipa & Angele,Fever (Feder Remix),-,34,4,,,,
89,-,Kled Mone,Do I Wanna Know (feat. Anastasia),-,29,11,,,,
90,-,R.I.O.,After the Love,-,22,5,,,,
91,down,Laurence Guy,Gone (feat. Contours),39,30,5,,,,
92,-,"Warren Deep, Soul Chap & Natasha K",Rose Petals (Soul Chap's Ritual Mix),-,70,2,,,,
93,-,David Morales,Fire,-,53,1,,,,
94,-,Rampa,The Church,-,37,1,,,,
95,-,Colle & Oluhle,Owami (Gorje Hewek & Izhevski Remix),-,87,2,,,,
96,-,Anton Make,Tell Me,-,48,5,,,,
97,-,Augusto Gagliardi & GastoM,Rainy Day,-,35,1,,,,
98,-,Djoko,Morning Wonders (Leo Pol Remix),-,65,1,,,,
99,-,Black Motion,I Rise (feat. Msaki),-,66,3,,,,
100,-,Andy Caldwell,Like a Ghost (feat. Esmé Bianco),-,22,1,,,,
