Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natasa Theodoridou,Paradothika Se Sena,3,1,45,,,,
2,up,Imanbek & BYOR,Belly Dancer,5,2,41,,,,
3,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),1,1,20,,,,
4,up,Michalis Hatzigiannis,Horevo,7,1,49,,,,
5,up,Hannah Wants,Cure My Desire (feat. Clementine Douglas),9,5,4,,,,
6,up,Ilias Vrettos,Fisixe Erotas Vorias (Mixed),12,1,59,,,,
7,down,Giorgos Sabanis,Agria Thalassa,6,1,53,,,,
8,down,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,18,,,,
9,-,DJ Gomi & Walid Martinez,I Still,-,9,1,,,,
10,down,Willy William,Trompeta,8,2,33,,,,
11,-,Vanetty & Coco,Où Je Vais,-,10,4,,,,
12,up,Sofi Tukker,Summer In New York (Illyus & Barrientos Remix),22,12,22,,,,
13,down,Purple Disco Machine & Sophie and the Giants,In The Dark,2,2,24,,,,
14,-,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],-,14,1,,,,
15,-,Dam Swindle,More Love,-,15,1,,,,
16,up,Kid Francescoli,Nopalitos,23,6,30,,,,
17,up,Somma & SHELLS,Howl,51,9,2,,,,
18,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,3,15,,,,
19,-,EMZY,So Real,-,16,1,,,,
20,-,Eden Prince,Real Good (Club Mix),-,20,1,,,,
21,-,Nathan G,We Are Timeless,-,16,1,,,,
22,up,Nikos Oikonomopoulos,Skase Ena Fili,42,6,48,,,,
23,down,Robi Cho,Star Walkin' (Robi Cho Remix),13,13,2,,,,
24,up,Malu,Tous Eipes Pos (Pop Version),31,5,51,,,,
25,-,HoneyLuv,Sway (feat. Dope Earth Alien),-,25,1,,,,
26,-,"Swedish House Mafia, The Weeknd & Moojo",Moth To A Flame (Moojo Remix),-,4,2,,,,
27,-,Kideko & Sammy Porter,Al Chica,-,16,1,,,,
28,-,Steve Lawler & Marco Lys,If Only You Knew (feat. Joy Farrukh) [Extended Mix],-,28,1,,,,
29,down,Tiësto & Black Eyed Peas,Pump It Louder,26,13,6,,,,
30,up,Rockin Moroccin,You Got the Love,49,13,2,,,,
31,-,DJ JEDY & SHAUMAROV,One More Time,-,15,1,,,,
32,-,Corrupt (UK),Romeo,-,26,1,,,,
33,-,Massiande,I Feel It,-,24,1,,,,
34,up,Angelo Ferreri,Au Revoir (Extended Mix),60,24,5,,,,
35,-,Hannah Wants,Cure My Desire (feat. Clementine Douglas) [Extended Mix],-,14,1,,,,
36,down,Caiiro & AWEN,Your Voice (Radio Edit),21,12,12,,,,
37,down,Melisses,Eimai Allou,14,2,63,,,,
38,-,surf mesa,Ily,-,1,139,63,2020-04-19,18,2020-07-12
39,up,Demayä,Assez,57,22,13,,,,
40,-,Chunkee,Killing Me Softly,-,18,1,,,,
41,down,Regard & Kwabs,Signals,19,1,58,,,,
42,-,Tensnake,Coma Cat (Radio Edit),-,42,1,,,,
43,up,Giorgos Papadopoulos,Yia Sena,83,25,24,,,,
44,down,Giorgos Mazonakis,Dyo Kardies (Mixed),27,1,64,,,,
45,up,Padelis Padelidis,Na Sou Po,46,7,62,,,,
46,up,Karoo,Break My Bones,86,28,4,,,,
47,down,Bona Fide,It Comes Around,17,17,5,,,,
48,down,Rawdio,Blue Hearts (Brooklyn Baby Remix),11,11,9,,,,
49,-,Steve Lawler & Marco Lys,If Only You Knew (feat. Joy Farrukh),-,35,1,,,,
50,-,Caiiro & AWEN,Your Voice,-,37,9,,,,
51,-,Sonique,It Feels so Good,-,11,109,,,,
52,up,Chris IDH,I Want to Vava Too,96,41,3,,,,
53,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),58,1,157,55,2019-10-27,43,2019-11-03
54,up,Empire of the Sun,We Are the People,66,13,46,,,,
55,down,David Guetta,Love Don't Let Me Go (Original Edit),35,3,108,,,,
56,-,LF SYSTEM,Hungry (For Love),-,19,1,,,,
57,down,Regard,Ride It,25,1,165,57,2019-10-06,13,2019-11-10
58,-,Pitto,Burn for Love,-,58,1,,,,
59,down,Sweet Lies,Girls Just Want to Have Fun (Dance Version),28,14,7,,,,
60,-,"Calvin Harris, Sam Smith",Promises,-,1,140,,,,
61,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,1,155,,,,
62,down,Donna M.,Gimme Gimme Gimme (Dub Kontor Mix),41,14,27,,,,
63,down,Whigfield,Last Christmas,50,12,20,,,,
64,down,Topic,Breaking Me (feat. A7S),62,1,148,94,2020-03-01,8,2020-08-16
65,-,Oscar P & Cris Herrera,Tears (Dubeats Remix),-,62,3,,,,
66,-,Matt Sassari,Give It to Me (Full Vocal Mix),-,61,3,,,,
67,-,Tasha Lara'e & Sebb Junior,Never Be Alone (Soullab Remix) [Mixed],-,67,1,,,,
68,-,"Angelo Ferreri, Gas Di Fede & MAKITO",Da House Vibe (Makito Remix),-,35,2,,,,
69,down,Armonica & MoBlack,The Difference (feat. Dear Humans) [Carlita Remix],34,32,3,,,,
70,-,Daft Punk,Veridis Quo,-,2,129,,,,
71,up,Chris IDH,Buya (feat. Kwezi),84,9,8,,,,
72,down,Armonica & MoBlack,The Difference (feat. Dear Humans) [Dodi Palese Remix],45,35,6,,,,
73,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,5,137,,,,
74,down,Calvin Harris & Disciples,How Deep Is Your Love,53,1,165,,,,
75,-,Havana,I Lost You (feat. Yaar),-,1,84,,,,
76,up,Morandi,Save Me (feat. Helene),78,2,69,,,,
77,-,Ross Couch,Going In Circles (Radio Edit),-,61,4,,,,
78,-,DJ Pantelis & Nick Saley,What Will Be (A Tribute to Zehava Ben),-,11,13,,,,
79,-,Shiba San & Tchami,I Wanna (Tchami Remix),-,45,4,,,,
80,up,アヴィーチー,Wake Me Up,82,13,34,,,,
81,-,Rui Da Silva & Cassandra,Touch Me (Radio Edit),-,23,41,,,,
82,-,Sharam & Kid Cudi,She Came Along (Ecstacy Of Ibiza Rmx),-,9,75,,,,
83,down,Shredder SA & ADJUMA,We Belong (Hyenah‘s So Much Love Remix) [feat. Lyrical Ivy],16,16,6,,,,
84,-,Risk Assessment & Queen Rose,Dance With Me (Michael Gray Instrumental Remix),-,82,2,,,,
85,-,David Guetta & Bebe Rexha,I'm Good (Blue) [R3HAB Extended Remix],-,14,3,,,,
86,-,Daniel Barross,Sun,-,27,6,,,,
87,-,Love Tonight,Drop Killers,-,5,20,,,,
88,down,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],18,7,107,,,,
89,down,LF SYSTEM,Afraid To Feel,40,1,20,,,,
90,-,DJ Pierre,I Feel Love (feat. Chic Loren) [Monkey Safari Remix],-,68,3,,,,
91,down,Axwell Λ Ingrosso,More Than You Know,56,7,46,,,,
92,down,Master KG,Jerusalem (feat. Nomcebo Zikode),37,1,118,,,,
93,-,Lorenzo De Blanck,Fire (Mendo Remix),-,93,1,,,,
94,-,Saison & Miss Yankey,Making Shapes (Scott Diaz Instrumental Remix),-,48,8,,,,
95,-,Eirini Papadopoulou,Halali (feat. Stamatis Houhoulis),-,23,33,,,,
96,-,BLR,Lipstick (feat. Robbie Rise),-,96,1,,,,
97,-,Professor,Kalin,-,34,3,,,,
98,down,Michael Tsaousopoulos,The Flix Game,81,2,53,,,,
99,-,Regard & Raye,Secrets,-,1,91,84,2020-06-14,62,2020-06-28
100,-,Felipe Gordon,Mr Umbawa,-,42,4,,,,
