Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ilias Vrettos,Fisixe Erotas Vorias (Mixed),1,1,25,,,,
2,up,Regard & Kwabs,Signals,2,1,24,,,,
3,up,Giorgos Mazonakis,Dyo Kardies (Mixed),7,1,30,,,,
4,down,Michalis Hatzigiannis,Horevo,3,1,15,,,,
5,up,surf mesa,Ily,6,1,107,63,2020-04-19,18,2020-07-12
6,down,Giorgos Sabanis,Agria Thalassa,4,1,19,,,,
7,down,Natasa Theodoridou,Paradothika Se Sena,5,1,11,,,,
8,up,James Woods & Talamanca,Arrival,11,2,29,,,,
9,up,Master KG,Jerusalem (feat. Nomcebo Zikode),33,1,88,,,,
10,up,Calvin Harris & Disciples,How Deep Is Your Love,24,1,131,,,,
11,down,Nikos Oikonomopoulos,Skase Ena Fili,8,6,14,,,,
12,up,Malu,Tous Eipes Pos (Pop Version),16,5,17,,,,
13,down,Michael Tsaousopoulos,The Flix Game,9,2,20,,,,
14,up,Hakan Öncü,Belly Dancer (Radio Edit),15,11,11,,,,
15,down,Sonique,Sky,14,6,100,,,,
16,down,Melisses,Eimai Allou,12,2,29,,,,
17,down,good job nicky,January 8th (Michael Tsaousopoulos/Arcade Remix),13,8,5,,,,
18,-,"Zubi, Ablaikan & anatu",sugar (Ablaikan remix),-,15,26,,,,
19,up,Padelis Padelidis,Na Sou Po,41,7,30,,,,
20,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),29,1,122,,,,
21,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],26,1,75,,,,
22,up,Imanbek & BYOR,Belly Dancer,48,2,7,,,,
23,down,4le6,Mix Reggaeton 7,18,8,29,,,,
24,up,The Beloved,Sweet Harmony,44,3,86,,,,
25,up,Havana,I Lost You (feat. Yaar),64,1,63,,,,
26,down,Regard & Years & Years,Hallucination (Extended),21,19,5,,,,
27,-,The Chemical Brothers,Block Rockin' Beats,-,7,7,,,,
28,up,DJ Snake,Let Me Love You (feat. Justin Bieber),62,9,122,,,,
29,up,Nora Van Elken,Here Comes the Sun,34,20,11,,,,
30,up,Regard & Kwabs,Signals (Acoustic),40,11,13,,,,
31,down,Morandi,Save Me (feat. Helene),10,2,41,,,,
32,up,Regard,Ride It,32,1,131,57,2019-10-06,13,2019-11-10
33,up,Giorgos Papadopoulos,Yia Sena,88,25,4,,,,
34,-,Lost Frequencies & Calum Scott,Where Are You Now (Acoustic),-,34,1,,,,
35,down,Sonique,It Feels so Good (Radio Edit),27,11,90,,,,
36,up,David Guetta & Sia,Flames,51,1,126,,,,
37,up,Leowz & Shivers,Take You Down,38,25,2,,,,
38,down,Nic Joseph & Mizbee,On Me,28,28,4,,,,
39,up,Acraze,Do It To It (feat. Cherish),73,5,4,,,,
40,-,Lostlow,Star Reflections,-,40,1,,,,
41,up,David Guetta,Love Don't Let Me Go (Original Edit),57,3,90,,,,
42,up,DuBeats & Bondar,From Our House,69,42,3,,,,
43,up,Tiësto & KAROL G,Don't Be Shy,63,21,9,,,,
44,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),31,6,76,,,,
45,down,"Blond:ish, Francis Mercier & Amadou & Mariam",Sete,36,36,4,,,,
46,-,Pink Noisy,Mestral (feat. Radio Killer),-,46,3,,,,
47,-,"Alex Gray, Alaia & Gallo",Keep On Rising (Edhim Remix),-,37,6,,,,
48,-,Saison & Miss Yankey,Making Shapes (Scott Diaz Instrumental Remix),-,48,1,,,,
49,down,Topic,Breaking Me (feat. A7S),23,1,114,94,2020-03-01,8,2020-08-16
50,up,Armin van Buuren,Shivers (feat. Susana),59,17,28,,,,
51,down,Serge Devant,Addicted (Radio Edit),19,11,94,,,,
52,-,Willy William,Trompeta,-,2,1,,,,
53,-,Shay DT,Bomu,-,53,2,,,,
54,-,Gaelle,Give It Back (Original Version),-,28,64,,,,
55,down,"Calvin Harris, Sam Smith",Promises,50,1,125,,,,
56,down,Eirini Papadopoulou,Halali (feat. Stamatis Houhoulis),53,23,24,,,,
57,up,Dutch Hour,Technomix Volume 3,93,20,11,,,,
58,-,Jax Jones & Ella Henderson,This Is Real,-,16,48,,,,
59,down,Dublex Inc.,Tango Forte,47,13,39,,,,
60,-,Artful Dodger & Romina Johnson,Movin' Too Fast,-,27,7,,,,
61,-,Kinky Movement,Single Love (Radio Edit) [feat. Ida Flo],-,61,3,,,,
62,up,St Germain,Rose Rouge,66,15,104,,,,
63,down,"Kaan, Snoop Dogg & Eleni Foureira",Sirens (Radio Edit),43,12,13,,,,
64,-,Tiësto & KSHMR,Secrets (feat. Vassy),-,64,3,,,,
65,up,Boys Noize,Mvinline (Extended Mix),80,21,3,,,,
66,down,Sonique,It Feels so Good,22,11,82,,,,
67,-,AKA,Desce Pro Play (feat. JXSTZEN),-,67,1,,,,
68,-,Jo Paciello,From the Ghetto,-,51,3,,,,
69,up,Daft Punk,Veridis Quo,72,2,115,,,,
70,-,Sek,Soul Minority,-,70,1,,,,
71,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),30,1,129,55,2019-10-27,43,2019-11-03
72,-,Motorcycle,As The Rush Comes (Cristoph Extended Mix),-,54,2,,,,
73,-,Lika Morgan,Dilemma (Extended Mix),-,73,1,,,,
74,up,Risk Assessment,Dance With Me (Michael Gray Remix) [feat. Queen Rose],98,57,7,,,,
75,-,Acraze,Do It To It (Extended Mix),-,75,3,,,,
76,up,Latique & Salvador,Resting Souls (feat. Wakithi & D.O.XRSA),94,46,3,,,,
77,-,Meines & Yves Murasca,Me Calma (Andre Rizo Remix),-,77,1,,,,
78,down,Pink Noisy,Mestral (MX Team Acoustic Version) [feat. Radio Killer],52,36,18,,,,
79,-,David Guetta & Sia,Let's Love,-,1,77,84,2020-11-22,81,2020-11-29
80,down,SeeMeNot,Invisible Me,49,13,9,,,,
81,-,Never Dull,Saxyness (Re-Grooved),-,81,1,,,,
82,up,Dua Lipa & Angele,Fever (Feder Remix),85,34,13,,,,
83,-,Christos Fourkis,Life (feat. KG Bones) [Afro Mix],-,80,1,,,,
84,-,Ian Pooley,Bay of Plenty,-,84,3,,,,
85,up,monohøle,Otme Bulbul (feat. Ezgihan),100,53,2,,,,
86,down,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],39,7,93,,,,
87,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,25,3,,,,
88,down,FISHER,Losing It (Radio Edit),58,26,15,,,,
89,-,"Lost Desert, Gorje Hewek & Izhevski",Yurta,-,62,6,,,,
90,down,The Chemical Brothers,Block Rockin' Beats,84,7,22,,,,
91,-,Booka Shade & Eli & Fur,To the Sea (Einmusik Remix),-,44,2,,,,
92,-,Mark Lower,Bad Boys Cry,-,20,4,,,,
93,-,Mike Dunn,It's a Groove Thang (Black Glitter LB MixX),-,93,1,,,,
94,-,Badin Brothers,Strelitzia,-,44,2,,,,
95,-,Cubicolor,Summer & Smoke (Mixed),-,95,1,,,,
96,-,Dirtytwo,Micke Pettersson (Dub Mix),-,49,6,,,,
97,-,Ruze,Merci,-,81,2,,,,
98,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,4,85,,,,
99,-,Moshic,Standing By Your SIde,-,26,15,,,,
100,-,F3LIX A.,Black Mirror,-,54,3,,,,
