Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ilias Vrettos,Fisixe Erotas Vorias (Mixed),1,1,18,,,,
2,up,surf mesa,Ily,2,1,100,63,2020-04-19,18,2020-07-12
3,up,Regard & Kwabs,Signals,3,1,17,,,,
4,up,Natasa Theodoridou,Paradothika Se Sena,5,1,4,,,,
5,down,Michalis Hatzigiannis,Horevo,4,1,8,,,,
6,up,Giorgos Mazonakis,Dyo Kardies (Mixed),6,1,23,,,,
7,up,Giorgos Sabanis,Agria Thalassa,9,1,12,,,,
8,up,Malu,Tous Eipes Pos (Pop Version),8,5,10,,,,
9,down,James Woods & Talamanca,Arrival,7,2,22,,,,
10,-,Tiësto,Close to You,-,10,1,,,,
11,-,Daniel Bortz,Other Guys,-,11,9,,,,
12,up,4le6,Mix Reggaeton 7,13,8,22,,,,
13,down,Padelis Padelidis,Na Sou Po,10,7,23,,,,
14,-,Drumsound & Bassline Smith,Belly Dancer (TREI Remix),-,14,3,,,,
15,up,Nikos Oikonomopoulos,Skase Ena Fili,27,6,7,,,,
16,down,Michael Tsaousopoulos,The Flix Game,14,2,13,,,,
17,up,Sonique,Sky,17,6,93,,,,
18,-,Giorgos Giannias,Etoimasou,-,18,1,,,,
19,down,Master KG,Jerusalem (feat. Nomcebo Zikode),16,1,81,,,,
20,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),12,1,115,,,,
21,down,Imanbek & BYOR,Belly Dancer,11,2,4,,,,
22,up,Regard & Kwabs,Signals (Acoustic),25,11,6,,,,
23,up,Massano,The Feeling,56,8,2,,,,
24,down,Panos Kiamos,Ena Ki Ena,19,19,2,,,,
25,up,SeeMeNot,Invisible Me,95,13,3,,,,
26,down,Regard,Ride It,23,1,124,57,2019-10-06,13,2019-11-10
27,down,Calvin Harris & Disciples,How Deep Is Your Love,24,1,124,,,,
28,-,Fabo,Where I Stand (Radio Edit),-,28,8,,,,
29,up,Hakan Öncü,Belly Dancer (Radio Edit),32,11,4,,,,
30,down,The Beloved,Sweet Harmony,20,3,79,,,,
31,up,Serge Devant,Addicted (Radio Edit),38,11,89,,,,
32,up,Armin van Buuren,Shivers (feat. Susana),53,17,21,,,,
33,-,St Germain,Rose Rouge,-,15,98,,,,
34,up,David Guetta,Love Don't Let Me Go (Original Edit),68,3,83,,,,
35,up,Sonique,It Feels so Good,46,11,75,,,,
36,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,1,122,55,2019-10-27,43,2019-11-03
37,-,Technotronic,Pump Up the Jam (Edit),-,17,14,,,,
38,down,Morandi,Save Me (feat. Helene),36,2,34,,,,
39,-,Melisses,Eimai Allou,-,2,22,,,,
40,down,Sakis Arseniou,Se Thelo Leme,34,34,2,,,,
41,-,The Chemical Brothers,Block Rockin' Beats,-,7,17,,,,
42,down,Groove Armada,My Friend,41,12,104,,,,
43,up,Charlie Puth,Attention (Remix) [feat. Kyle],91,39,9,,,,
44,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],47,1,71,,,,
45,down,Sonique,It Feels so Good (Radio Edit),15,11,83,,,,
46,-,David Guetta,Flames (feat. Sia),-,21,12,,,,
47,-,Artful Dodger & Romina Johnson,Movin' Too Fast,-,27,5,,,,
48,up,Mark Ronson,Uptown Funk (feat. Bruno Mars) [Radio Edit],94,46,4,,,,
49,up,アヴィーチー,Wake Me Up,51,13,18,,,,
50,up,FISHER,Losing It (Radio Edit),87,26,12,,,,
51,down,Tiësto & KAROL G,Don't Be Shy,43,21,2,,,,
52,down,Love Tonight,Drop Killers,18,5,11,,,,
53,up,David Guetta & Sia,Flames,59,1,119,,,,
54,-,Kraak & Smaak,Aftersun (Extended Mix),-,54,1,,,,
55,-,Dutch Hour,Technomix Volume 3,-,20,6,,,,
56,up,Mindcage,Frozen (Radio Edit),62,18,15,,,,
57,-,Havana,I Lost You (feat. Yaar),-,1,57,,,,
58,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),39,6,69,,,,
59,-,Double Touch,Dream a Little Dream,-,52,1,,,,
60,up,Blinding Lights,Blinding Lights,81,10,38,,,,
61,-,Konstantinos Argiros,Athina. Thessaloniki,-,13,3,,,,
62,down,Dublex Inc.,Tango Forte,37,13,32,,,,
63,-,"Marsh, Phenoir & Mariel Beausejour",Don't Wait (Frost Extended Mix),-,10,22,,,,
64,-,Pax & Rui Da Silva,Touch Me (Pax & Rui Da Silva Version),-,48,6,,,,
65,-,Bronski Beat,Smalltown Boy (Akustic Mix),-,10,31,,,,
66,down,DJ Snake,Let Me Love You (feat. Justin Bieber),26,9,116,,,,
67,-,Tiësto & KSHMR,Secrets (feat. Vassy),-,64,2,,,,
68,down,Lost Frequencies,Are You With Me (Extended Mix),67,41,5,,,,
69,-,Gaelle,Give It Back (Original Version),-,28,60,,,,
70,down,Daft Punk,Veridis Quo,57,2,109,,,,
71,-,Hôtel de Paris,Missing (Café Buddha del Mar Bar Mix),-,28,2,,,,
72,down,Eleni Foureira,Caramela (Greek Version),44,5,11,,,,
73,-,Dino Lenny & Doorly,The Magic Room Main (Dino Lenny & Seth Troxler Re-Edit),-,37,17,,,,
74,-,Jacques Renault,Piano's On the Beach,-,27,23,,,,
75,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],100,5,69,,,,
76,-,Girls of the Internet,When U Go (MoBlack Remix),-,52,6,,,,
77,-,Michael Mind,Show Me Love (Club Mix),-,21,4,,,,
78,-,Risque Connection & Dave Lee,Saturday (Michael Gray Remix),-,12,5,,,,
79,-,Pink Noisy,Mestral (MX Team Acoustic Version) [feat. Radio Killer],-,36,12,,,,
80,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,65,40,2019-10-06,40,2019-10-06
81,down,"Calvin Harris, Rag’n’Bone Man",Giant,64,5,115,,,,
82,-,Dole & Kom,Together Onetime (Butch Remix),-,71,3,,,,
83,down,Imagine Dragons,Thunder,33,33,4,,,,
84,-,JVXTA,SS Anne,-,62,5,,,,
85,-,Black Body,The Ride (Vocal),-,85,1,,,,
86,down,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],42,7,87,,,,
87,-,"Jack Ü, Skrillex & Diplo",Where Are Ü Now (feat. Justin Bieber) [DJ Q Remix] [Mixed],-,85,1,,,,
88,-,Anoraak,Gang (feat. Sarah Maison),-,19,26,,,,
89,down,Apoena,Must Go Deeper,69,69,4,,,,
90,-,Son of Raw & Mattei & Omich,A Black Man In Space (Sax Mix) / Roots (feat. Ella) [Accapella] [Mixed],-,78,2,,,,
91,-,Crazy P,How Could I Know?,-,91,1,,,,
92,-,Oden & Fatzo,Lauren (Jamie Roy Remix),-,68,2,,,,
93,-,Bruze D'Angelo,Can I Get a Witness,-,93,1,,,,
94,down,Dj Sava & Dayana,No More Lies,88,60,4,,,,
95,down,The Chemical Brothers,Block Rockin' Beats,92,7,4,,,,
96,down,Boys Noize,Mvinline (Mixed),60,11,38,,,,
97,down,Topic,Breaking Me (feat. A7S),30,1,107,94,2020-03-01,8,2020-08-16
98,-,Hotevilla,Feel Like Moving,-,25,18,,,,
99,-,Doc Martin & Lillia,Just Us (Blakdoktor Voice Mix),-,56,7,,,,
100,-,Lucas Keizer,Flood Waters,-,74,2,,,,
