Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joezi,7 Seconds (feat. Coco & Pape Diouf),1,1,28,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,4,2,66,,,,
3,down,James Mac & Vall,The Boy Is Mine (feat. Rosalie),2,1,13,,,,
4,up,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,60,,,,
5,up,Gorje Hewek & Volen Sentir,Ghosts (Extended Mix),15,5,10,,,,
6,down,Playmen & Hadley,Luv You,3,1,32,,,,
7,up,Notre Dame,Yumi,20,7,5,,,,
8,up,Tiësto,Drifting,39,8,13,,,,
9,up,"Manu Dibango, Nhii & HARJI",Bessoka,13,5,11,,,,
10,-,Oceanvs Orientalis,Tarlabasi (Be Svendsen Remix),-,10,3,,,,
11,up,Purple Disco Machine,Bad Company,19,7,16,,,,
12,down,Awka & Baya,White Sand (feat. LENN V) [Extended Mix],6,4,10,,,,
13,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),11,1,62,,,,
14,up,Alok & James Arthur,Work With My Love,18,4,39,,,,
15,up,Kenya Grace,Strangers,61,1,3,,,,
16,up,Hannah Wants,Cure My Desire (feat. Clementine Douglas),28,5,39,,,,
17,up,Kid Francescoli,Nopalitos,30,6,72,,,,
18,-,Meduza & DEL-30,Sparks (feat. Mali-Koa),-,18,1,,,,
19,-,Lost Frequencies & Tom Gregory,Dive (Deluxe Mix),-,19,1,,,,
20,up,Jax Jones & Calum Scott,Whistle,35,7,23,,,,
21,up,Dopamine & Sigala,Feel It Deep Inside,21,7,3,,,,
22,down,"Tripolism, Nandu & Radeckt",Dope Dance,8,7,8,,,,
23,-,TH;EN,Katania (Mixed),-,23,1,,,,
24,up,"Riton, David Guetta & Jo'zzy",Where You Want,40,14,15,,,,
25,up,Xenia Ghali,I Miss You (Radio Edit),31,13,25,,,,
26,up,Calvin Harris & Disciples,How Deep Is Your Love,56,1,207,,,,
27,down,Noizu,Vogue (Extended Mix),12,12,6,,,,
28,up,Imanbek & BYOR,Belly Dancer,59,2,83,,,,
29,up,"Disco Dom, Dombresky & Yung Bae",Be The One (feat. Yung Bae),54,29,2,,,,
30,up,Rockin Moroccin,You Got the Love,87,13,33,,,,
31,up,Lukas Vane,Soul Power,52,21,39,,,,
32,up,Switch Disco,REACT,41,6,18,,,,
33,down,Benshu,Voxy (Mixed),26,10,10,,,,
34,-,Levi Lenz & Dukokar,Aranuã,-,34,1,,,,
35,up,Regard & Kwabs,Signals,74,1,99,,,,
36,up,WhoMadeWho,Abu Simbel,38,14,46,,,,
37,down,ANOTR & Abel Balder,Relax My Eyes,25,25,6,,,,
38,down,Jain,Makeba (Ian Asher Remix),33,32,6,,,,
39,down,Sebjak,Aguacero (Mixed),14,8,18,,,,
40,down,DJ Jarell,Burning,10,3,10,,,,
41,down,James Cole & Kevin McKay,Somebody That I Used To Know (Extended Mix),9,9,3,,,,
42,up,Calvin Harris & Ellie Goulding,Miracle (Mau P Remix),75,42,2,,,,
43,-,Marten Lou,My Love for You (Yebba's Heartbreak) [Edit],-,43,1,,,,
44,-,"Antdot, Paulo Novaes & Nina Oliveira",Viagem Ao Centro Do Eu (Coragem),-,19,2,,,,
45,-,Love's Theme,Let the Music Play (Black & White Disco Dub),-,39,1,,,,
46,up,Romy,Loveher,50,18,7,,,,
47,up,Bedouin,Love And Hate,55,28,2,,,,
48,-,Gala,Freed from Desire,-,3,35,,,,
49,up,Sonique,It Feels so Good,60,11,146,,,,
50,up,DSF & Clara Mailen,With You,86,30,3,,,,
51,up,Alexander Som & ELTE,After Love,100,51,2,,,,
52,up,Stefano Ranieri,It Could Happen,83,1,16,,,,
53,-,"cassö, RAYE & D-Block Europe",Prada,-,14,1,,,,
54,-,DeepTurco,Focus (Aziz Snmz Remix),-,54,1,,,,
55,-,Dj Belite,All Eyes on Me,-,12,13,,,,
56,-,John Junior & Onuc,Alfama,-,37,1,,,,
57,up,Rike Boomgaarden,Let Love Shine (Smoove Full On Vocal Mix),77,4,11,,,,
58,up,Sebjak,Aguacero,69,23,9,,,,
59,-,Chris Lake & Aatig,In The Yuma,-,5,31,,,,
60,up,Meduza,Phone (feat. Sam Tompkins & Em Beihold),78,12,7,,,,
61,down,Sofi Tukker,Chasing Cars,32,7,39,,,,
62,-,Dopamine & Sigala,Feel It Deep Inside (VIP),-,5,1,,,,
63,-,Simone Vitullo & Tanit,Up to Heaven,-,3,10,,,,
64,down,Diass,Cumbaya,45,45,2,,,,
65,-,Benshu,Voxy,-,23,4,,,,
66,up,Willy William,Trompeta,89,2,74,,,,
67,-,Christian Lepah & Rares Varniote,Muevelo (Radio Edit),-,38,1,,,,
68,-,The Weeknd & Madonna,Popular (feat. Playboi Carti) [Mixed],-,67,6,,,,
69,up,Tensnake & Panama,Sunshine,71,29,18,,,,
70,-,Peggy Gou,(It Goes Like) Nanana,-,20,2,,,,
71,-,David Guetta & Sia,Flames,-,1,152,,,,
72,-,LF SYSTEM,Afraid To Feel,-,1,32,,,,
73,-,Bhaskar & Afterclapp,Não Sei Parar,-,73,1,,,,
74,-,Manu Chao,Bongo Bong (Francis Mercier Remix),-,35,1,,,,
75,down,Samim,Heater (FNX Omar Remix),37,27,13,,,,
76,-,Fabrizio Mammarella,Lie (Living In Ecstasy),-,9,9,,,,
77,-,Marra Kesh,Sunshine (feat. Khetama) [Radio Version],-,77,1,,,,
78,down,The Blessed Madonna,Shades Of Love (feat. The Joy),68,18,25,,,,
79,down,Dj Hermes & Fly,Sing It Back (Afro Mix),7,5,32,,,,
80,down,Ilias Vrettos,Fisixe Erotas Vorias (Mixed),65,1,101,,,,
81,-,DJ Tarkan,Ceddin Deden (feat. Gon Haziri),-,81,1,,,,
82,-,MOKX & Scarlett Quinn,Matter of Time (Radio Mix),-,70,1,,,,
83,-,Tom Odell,Best Day of My Life (Locus Remix),-,49,1,,,,
84,down,Silyvi,Work (feat. Don Korleone),81,38,10,,,,
85,-,Gestört aber GeiL & Anna Grey,Thank You,-,30,11,,,,
86,up,Paul Mayson,Have It All,92,75,5,,,,
87,-,Icarus,Every Part of You,-,62,1,,,,
88,-,Gene Farris,Guitar Lick,-,88,1,,,,
89,down,"Mooglie, NOEMIE & Agoria",Spacer,42,30,21,,,,
90,-,Madison Avenue,Don't Call Me Baby,-,90,1,,,,
91,down,Wamdue Project,King of My Castle (Roy Malone Mix),88,88,2,,,,
92,down,Alex Twin & Ikiguy,Si Te Miro,24,24,3,,,,
93,-,TEE MANGO,You Are the Sun (Sun Up Mix),-,93,1,,,,
94,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home,-,32,5,,,,
95,down,Dj Belite,All Eyez On Me (feat. DNDM & Shahlo Ahmedova) [Gangsta Remix],17,8,5,,,,
96,-,Band&Dos,Metaverso,-,45,1,,,,
97,-,Per QX & Kry,It's A Latin Thing,-,17,9,,,,
98,down,Regard,Ride It,70,1,176,57,2019-10-06,13,2019-11-10
99,-,Michel Cleis,La Mezcla (feat. Totó La Momposina) [Dub],-,93,3,,,,
100,-,Purple Disco Machine & Kungs,Substitution,-,59,4,,,,
