Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ilias Vrettos,Fisixe Erotas Vorias (Mixed),1,1,15,,,,
2,up,surf mesa,Ily,3,1,97,63,2020-04-19,18,2020-07-12
3,down,Regard & Kwabs,Signals,2,1,14,,,,
4,up,Giorgos Sabanis,Agria Thalassa,5,1,9,,,,
5,down,Giorgos Mazonakis,Dyo Kardies (Mixed),4,1,20,,,,
6,up,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],33,6,10,,,,
7,up,Michalis Hatzigiannis,Horevo,8,1,5,,,,
8,down,Malu,Tous Eipes Pos (Pop Version),7,5,7,,,,
9,up,Master KG,Jerusalem (feat. Nomcebo Zikode),9,1,78,,,,
10,up,Kaan,Sirens (feat. Snoop Dogg & Eleni Foureira) [Video Extended Version],71,5,66,,,,
11,up,James Woods & Talamanca,Arrival,16,2,19,,,,
12,up,Risque Connection & Dave Lee,Saturday (Michael Gray Remix),28,12,4,,,,
13,up,Melisses,Eimai Allou,30,2,20,,,,
14,up,Michael Tsaousopoulos,The Flix Game,17,2,10,,,,
15,-,Imanbek & BYOR,Belly Dancer,-,2,1,,,,
16,down,Padelis Padelidis,Na Sou Po,11,7,20,,,,
17,down,Sonique,Sky,10,6,90,,,,
18,down,4le6,Mix Reggaeton 7,15,8,19,,,,
19,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),18,1,112,,,,
20,up,Calvin Harris & Disciples,How Deep Is Your Love,41,1,121,,,,
21,up,The Beloved,Sweet Harmony,25,3,76,,,,
22,down,David Guetta,Love Don't Let Me Go (Original Edit),19,3,80,,,,
23,up,Daft Punk,Veridis Quo,31,2,106,,,,
24,down,Regard,Ride It,23,1,121,57,2019-10-06,13,2019-11-10
25,down,Love Tonight,Drop Killers,13,5,8,,,,
26,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,1,68,,,,
27,up,Dutch Hour,Technomix Volume 3,82,20,4,,,,
28,up,Serge Devant,Addicted (Radio Edit),70,11,86,,,,
29,up,Sonique,It Feels so Good,34,11,72,,,,
30,-,Morandi,Save Me (feat. Helene),-,2,31,,,,
31,down,DJ Trending,Oo Antava Oo Oo Antava,26,26,4,,,,
32,-,Panos Kiamos,Dyo Metra Ouranos,-,32,3,,,,
33,-,Hakan Öncü,Belly Dancer (Radio Edit),-,11,1,,,,
34,up,Mindcage,Frozen (Radio Edit),46,18,12,,,,
35,-,Regard & RAYE,Secrets,-,25,29,,,,
36,down,Topic,Breaking Me (feat. A7S),20,1,104,94,2020-03-01,8,2020-08-16
37,-,Natasa Theodoridou,Paradothika Se Sena,-,1,1,,,,
38,down,Armin van Buuren,Shivers (feat. Susana),22,17,18,,,,
39,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),21,1,120,55,2019-10-27,43,2019-11-03
40,-,The Source,You Got the Love (feat. Candi Staton) [Now Voyager Mix],-,40,1,,,,
41,up,Donna M.,Gimme Gimme Gimme (Dub Kontor Mix),84,14,5,,,,
42,up,The Chemical Brothers,Block Rockin' Beats,59,7,16,,,,
43,up,SAINt JHN,Roses (Imanbek Remix Extended),72,5,32,84,2020-04-05,61,2020-05-24
44,up,Technotronic,Pump Up the Jam (Edit),52,17,13,,,,
45,-,Bondi & ROTH,Resize,-,45,1,,,,
46,-,Captain Hollywood Project,More and More (Single Version),-,28,2,,,,
47,up,Drumsound & Bassline Smith,Belly Dancer (TREI Remix),53,14,2,,,,
48,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),63,6,66,,,,
49,up,Jacques Renault,Piano's On the Beach,91,27,21,,,,
50,up,FISHER,Losing It (Radio Edit),76,26,10,,,,
51,down,Desire & Guy Gerber,Can't Get You Out of My Head,35,27,5,,,,
52,down,DJ Snake,Let Me Love You (feat. Justin Bieber),40,9,113,,,,
53,up,David Guetta & Sia,Flames,58,1,116,,,,
54,down,Regard & Kwabs,Signals (Acoustic),24,11,3,,,,
55,up,Nora Van Elken,Here Comes the Sun,68,20,5,,,,
56,-,Christos Menidiatis,Adinamia Mou,-,56,1,,,,
57,up,Eirini Papadopoulou,Halali (feat. Stamatis Houhoulis),78,23,19,,,,
58,down,"Calvin Harris, Rag’n’Bone Man",Giant,49,5,112,,,,
59,-,The Prince Karma,Later Bitches,-,4,34,,,,
60,down,Dublex Inc.,Tango Forte,57,13,29,,,,
61,-,Luis Fonsi,Despacito (Version Pop),-,61,1,,,,
62,-,Risk Assessment,Dance With Me (Michael Gray Remix) [feat. Queen Rose],-,57,3,,,,
63,down,アヴィーチー,Wake Me Up,54,13,15,,,,
64,down,Sonique,It Feels so Good (Radio Edit),36,11,80,,,,
65,down,Gaelle,Give It Back (Original Version),56,28,58,,,,
66,-,Sofi Tukker,Drinkee (Vintage Culture & John Summit Remix),-,15,7,,,,
67,-,Sharam & Kid Cudi,She Came Along (Ecstacy Of Ibiza Rmx),-,9,55,,,,
68,-,Dirtytwo,Micke Pettersson (Dub Mix),-,49,2,,,,
69,-,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],-,5,67,,,,
70,down,Rui Da Silva & Cassandra,Touch Me (Radio Edit),38,23,21,,,,
71,-,Paul Oakenfold,Southern Sun (DJ Tiësto Mix),-,10,53,,,,
72,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,2,1,,,,
73,-,WhoMadeWho,Abu Simbel,-,14,33,,,,
74,down,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],67,7,84,,,,
75,-,Rosario Galati & Yves Murasca,Lo Que Siento (Extended Mix),-,62,1,,,,
76,-,Matthias Meyer,Touch of Magic,-,74,2,,,,
77,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,34,1,,,,
78,-,Regard & Franky Wah,Ride It (Franky Wah Sunset Mix),-,64,2,,,,
79,-,Christos Fourkis,Do You Like Jazz,-,13,39,,,,
80,down,Nikos Oikonomopoulos,Skase Ena Fili,61,6,4,,,,
81,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,76,2,,,,
82,-,Theodore Ali,Pavon,-,32,5,,,,
83,-,Luke Solomon,"Say Something (People Stamp Your Feet) [feat. Natalie Broomes] [Yoruba Soul Mix, Pt. I & II]",-,57,1,,,,
84,-,Flampino,What Is Love,-,49,2,,,,
85,-,Pax & Rui Da Silva,Touch Me (Pax & Rui Da Silva Version),-,48,5,,,,
86,-,P8ople,Lalala (feat. BRYAN THE MENSAH),-,86,1,,,,
87,down,David Guetta & Sia,Let's Love,44,1,75,84,2020-11-22,81,2020-11-29
88,-,Boys Noize,Mvinline (Mixed),-,11,35,,,,
89,-,Adana Twins,Strange,-,5,29,,,,
90,-,Serge Devant,Addicted (Club Mix),-,75,2,,,,
91,down,Apoena,Must Go Deeper,69,69,2,,,,
92,down,Groove Armada,My Friend,39,12,101,,,,
93,-,Baby Prince,Nobody (feat. Lonely C) [Miguel Campbell Club Mix] [Live],-,54,3,,,,
94,-,Route 94,My Love (feat. Jess Glynne),-,8,8,,,,
95,-,Himbo & Enemy,Everywhere I Turn (Kurt Remix),-,95,1,,,,
96,-,Reza & Tom Chubb,Bring You Love,-,96,1,,,,
97,-,"Digital Department, Audio Teq & Dan K",Blinking Stars feat. Nox Y (Sebastian Busto Remix),-,40,7,,,,
98,-,Dino Lenny & Doorly,The Magic Room Main (Dino Lenny & Seth Troxler Re-Edit),-,37,16,,,,
99,-,Genius Of Time,Peace Bird,-,43,12,,,,
100,-,Oden & Fatzo,Lauren (Jamie Roy Remix),-,68,1,,,,
