Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michalis Hatzigiannis,Horevo,6,1,10,,,,
2,down,Ilias Vrettos,Fisixe Erotas Vorias (Mixed),1,1,20,,,,
3,up,Regard & Kwabs,Signals,4,1,19,,,,
4,up,Giorgos Sabanis,Agria Thalassa,9,1,14,,,,
5,up,James Woods & Talamanca,Arrival,15,2,24,,,,
6,down,surf mesa,Ily,3,1,102,63,2020-04-19,18,2020-07-12
7,down,Giorgos Mazonakis,Dyo Kardies (Mixed),2,1,25,,,,
8,down,Natasa Theodoridou,Paradothika Se Sena,5,1,6,,,,
9,up,Michael Tsaousopoulos,The Flix Game,14,2,15,,,,
10,-,F. Gerard & G. Small,Beat Heaven,-,10,1,,,,
11,up,Melisses,Eimai Allou,17,2,24,,,,
12,up,Malu,Tous Eipes Pos (Pop Version),13,5,12,,,,
13,up,Padelis Padelidis,Na Sou Po,20,7,25,,,,
14,-,Risque Connection & Dave Lee,Saturday (Michael Gray Remix),-,12,6,,,,
15,down,Nikos Oikonomopoulos,Skase Ena Fili,7,6,9,,,,
16,down,Massano,The Feeling,8,8,4,,,,
17,down,4le6,Mix Reggaeton 7,11,8,24,,,,
18,up,Hakan Öncü,Belly Dancer (Radio Edit),21,11,6,,,,
19,down,Master KG,Jerusalem (feat. Nomcebo Zikode),10,1,83,,,,
20,down,Sonique,Sky,19,6,95,,,,
21,up,Serge Devant,Addicted (Radio Edit),71,11,91,,,,
22,up,Calvin Harris & Disciples,How Deep Is Your Love,25,1,126,,,,
23,-,Love Tonight,Drop Killers,-,5,12,,,,
24,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),18,1,117,,,,
25,-,The Chemical Brothers,Block Rockin' Beats,-,7,18,,,,
26,up,LP,Lost on You,38,26,7,,,,
27,up,Morandi,Save Me (feat. Helene),28,2,36,,,,
28,down,Regard,Ride It,24,1,126,57,2019-10-06,13,2019-11-10
29,up,アヴィーチー,Wake Me Up,50,13,20,,,,
30,-,Dutch Hour,Technomix Volume 3,-,20,7,,,,
31,up,Sonique,It Feels so Good (Radio Edit),35,11,85,,,,
32,down,Regard & Kwabs,Signals (Acoustic),30,11,8,,,,
33,up,Scooter & Status Quo,Jump That Rock (Whatever You Want) [Radio Edit],51,4,15,,,,
34,down,The Beloved,Sweet Harmony,31,3,81,,,,
35,up,Mindcage,Frozen (Radio Edit),55,18,17,,,,
36,up,SeeMeNot,Invisible Me,67,13,5,,,,
37,down,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],33,7,89,,,,
38,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),60,6,71,,,,
39,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),23,1,124,55,2019-10-27,43,2019-11-03
40,down,Daft Punk,Around the World,29,16,14,,,,
41,-,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],-,31,4,,,,
42,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,5,116,,,,
43,down,David Guetta,Love Don't Let Me Go (Original Edit),41,3,85,,,,
44,up,Sonique,It Feels so Good,57,11,77,,,,
45,-,Dua Lipa,Love Again (Horse Meat Disco Remix),-,45,4,,,,
46,down,Armin van Buuren,Shivers (feat. Susana),42,17,23,,,,
47,-,Various Artists,"Continuous Mix, Pt. 1",-,47,1,,,,
48,up,St Germain,Rose Rouge,73,15,100,,,,
49,-,Overmono,So U Kno,-,49,1,,,,
50,up,David Guetta & Sia,Flames,61,1,121,,,,
51,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,2,85,,,,
52,up,DJ Snake,Let Me Love You (feat. Justin Bieber),72,9,118,,,,
53,down,Topic,Breaking Me (feat. A7S),39,1,109,94,2020-03-01,8,2020-08-16
54,-,Ezequiel Asencio,Brainer,-,54,4,,,,
55,up,Nora Van Elken,Here Comes the Sun,77,20,7,,,,
56,-,Dirtytwo,Micke Pettersson (Dub Mix),-,49,3,,,,
57,-,Dario D'Attis & Definition,Dreamcatcher (feat. Jinadu),-,57,3,,,,
58,up,Gaelle,Give It Back (Original Version),94,28,62,,,,
59,-,Milton Jackson,Remember,-,59,2,,,,
60,-,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Extended Mix],-,60,1,,,,
61,-,Felipe Gordon,Mr Umbawa,-,42,1,,,,
62,up,Dj Sava & Dayana,No More Lies,83,60,6,,,,
63,down,Spasskiy,Squid Game & Do It to It,43,43,2,,,,
64,-,CRAVEL (Elio Caravello),Don't Wanna,-,64,1,,,,
65,-,The Disco Biscuits,Rapture (Party Pupils Remix),-,28,1,,,,
66,-,Ritmo del Mundo,What's Love Got To Do With It (Café Buddha del Mar Bar Mix),-,49,4,,,,
67,-,"Billy Esteban, Aitor González & Cafe De Anatolia",Soul,-,67,2,,,,
68,-,Oden & Fatzo,Lauren (Jamie Roy Remix),-,68,3,,,,
69,-,Bronski Beat,Smalltown Boy (Akustic Mix),-,10,32,,,,
70,-,Aerdex,Stay,-,70,1,,,,
71,up,"Kungs, Dubdogz & JØRD","Lipstick (Dubdogz, JØRD Remix)",96,66,2,,,,
72,up,Tiësto & KAROL G,Don't Be Shy,97,21,4,,,,
73,down,Giorgos Papadopoulos,Yia Sena,49,25,2,,,,
74,up,Pink Noisy,Mestral (MX Team Acoustic Version) [feat. Radio Killer],92,36,14,,,,
75,down,Daft Punk,Veridis Quo,53,2,111,,,,
76,-,Luke Solomon,"Say Something (People Stamp Your Feet) [feat. Natalie Broomes] [Yoruba Soul Mix, Pt. I & II]",-,57,3,,,,
77,-,Sofi Tukker,Drinkee (Vintage Culture & John Summit Remix),-,15,8,,,,
78,-,Le Croque,Syanisaba (feat. Tabia),-,26,17,,,,
79,up,Groove Armada,My Friend,90,12,106,,,,
80,-,"Boddhi Satva, Lov & siFa",Fading to Silence (Instrumental Mix),-,80,1,,,,
81,-,Dua Lipa & Angele,Fever (Feder Remix),-,34,11,,,,
82,-,Blacknblind,Fences (Phoenix Remix),-,82,1,,,,
83,-,Donna M.,Gimme Gimme Gimme (Dub Kontor Mix),-,14,6,,,,
84,-,Vibe Mechanics,20th Century Fox (Live show recording),-,84,1,,,,
85,down,Belters Only,Make Me Feel Good (feat. Jazzy),84,60,2,,,,
86,-,SAINt JHN,Roses (Imanbek Remix Extended),-,5,34,84,2020-04-05,61,2020-05-24
87,down,Dublex Inc.,Tango Forte,59,13,34,,,,
88,-,Coldplay,Adventure of a Lifetime (Matoma Remix),-,10,4,,,,
89,-,Rhye & Âme,Black Rain (Âme Remix),-,74,1,,,,
90,down,"Calvin Harris, Sam Smith",Promises,66,1,123,,,,
91,-,BCee & Blu Mar Ten,Grow,-,91,1,,,,
92,-,Lost Frequencies,Are You with Me (Deluxe Extended Mix),-,92,1,,,,
93,-,Curtis Ifill,What Kind of Fool AM I,-,93,1,,,,
94,down,Jacques Renault,Piano's On the Beach,76,27,25,,,,
95,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,16,59,,,,
96,up,Risk Assessment,Dance With Me (Michael Gray Remix) [feat. Queen Rose],98,57,5,,,,
97,-,Fly Project,Toca Toca (John Rivas Remix),-,38,3,,,,
98,-,Artful Dodger & Romina Johnson,Movin' Too Fast,-,27,6,,,,
99,-,Sebb Junior,The Stars Are Yours (Instrumental Mix),-,99,1,,,,
100,-,FISHER,Losing It (Radio Edit),-,26,13,,,,
