Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,74,63,2020-04-19,18,2020-07-12
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),3,1,55,,,,
3,-,ZhanXG,ZhanXG In the Promenade,-,1,2,,,,
4,down,"Calvin Harris, Sam Smith",Promises,2,1,97,,,,
5,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],8,1,7,72,2021-03-07,18,2021-05-16
6,up,Imany,Don't Be So Shy (Filatov & Karas Remix),12,2,81,,,,
7,up,Regard,Ride It,7,1,98,57,2019-10-06,13,2019-11-10
8,up,Topic,Breaking Me (feat. A7S),10,1,81,94,2020-03-01,8,2020-08-16
9,-,Ice MC,Easy,-,9,1,,,,
10,-,DJ Moon & Byro,Roses (Afro Remix),-,10,29,,,,
11,up,"Calvin Harris, Dua Lipa",One Kiss,13,2,93,,,,
12,down,Calvin Harris & Disciples,How Deep Is Your Love,9,1,98,,,,
13,up,"Calvin Harris, Rag’n’Bone Man",Giant,24,5,90,,,,
14,-,Culture Beat,Mr. Vain,-,14,3,,,,
15,up,"Zubi, Ablaikan & anatu",sugar (Ablaikan remix),18,15,10,,,,
16,down,Sonique,Sky,15,6,67,,,,
17,up,"YOUNOTUS, Janieck & Senex",Narcotic,53,1,87,82,2019-10-20,82,2019-10-20
18,up,St Germain,Rose Rouge,32,15,76,,,,
19,down,David Guetta & Sia,Let's Love,16,1,53,84,2020-11-22,81,2020-11-29
20,down,El Profesor,Bongo Cha Cha Cha (Summer Anthem),14,6,14,,,,
21,up,"Calvin Harris, Sam Smith",Promises (David Guetta Remix),64,18,14,,,,
22,-,Magic Affair,Omen III (Single Edit),-,22,4,,,,
23,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),48,6,45,,,,
24,up,Jax Jones & Ella Henderson,This Is Real,52,16,36,,,,
25,down,Regard & Raye,Secrets,17,1,63,84,2020-06-14,62,2020-06-28
26,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,25,5,,,,
27,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),21,1,98,55,2019-10-27,43,2019-11-03
28,up,Sonique,It Feels so Good,47,11,56,,,,
29,down,Daft Punk,Veridis Quo,25,2,83,,,,
30,-,Gaelle,Give It Back (Original Version),-,28,45,,,,
31,-,Lenny Kravitz,Low (Edit),-,7,8,,,,
32,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,4,74,,,,
33,-,Prince Kaybee,Fetch Your Life (feat. Msaki) [Icarus Remix],-,33,2,,,,
34,down,Serge Devant,Addicted (Radio Edit),20,11,65,,,,
35,up,Sonique,It Feels so Good (Radio Edit),38,11,57,,,,
36,up,David Guetta,Love Don't Let Me Go (Original Edit),50,3,58,,,,
37,down,Boys Noize,Mvinline (Mixed),35,11,22,,,,
38,down,David Guetta & Sia,Flames,26,1,97,,,,
39,-,Culture Beat,Mr. Vain (Special Radio Edit),-,39,1,,,,
40,up,DJ In2ition,Thunder (Remix),56,33,9,,,,
41,-,Gigi D'Agostino,La Passion (Angeli In Festa),-,41,1,,,,
42,down,Alain Diamond,Paulette,23,23,4,,,,
43,down,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],34,11,71,,,,
44,up,The Beloved,Sweet Harmony,49,3,53,,,,
45,up,DJ Snake,Let Me Love You (feat. Justin Bieber),73,9,93,,,,
46,-,Redondo & Bolier,Every Single Piece (feat. She Keeps Bees),-,46,1,,,,
47,-,Blinding Lights,Blinding Lights,-,10,26,,,,
48,down,Daft Punk,Around the World,27,16,4,,,,
49,-,Anyasa & Isheeta Chakrvarty,Rasiya (Extended Mix),-,49,2,,,,
50,-,Boys Town Gang,Can't Take My Eyes Off You,-,14,2,,,,
51,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],28,1,53,,,,
52,down,Endor,Pump It Up,30,4,55,,,,
53,-,Sonique,Sky (Radio Edit),-,16,48,,,,
54,-,After The Cutt,Say You Love Me,-,42,21,,,,
55,-,Tensnake,Overnight (feat. Fiora),-,49,2,,,,
56,-,Vince Watson,Via (Steve Bug & Langenberg Remix),-,28,20,,,,
57,down,Andy Caldwell,Like a Ghost (feat. Esmé Bianco),22,22,4,,,,
58,up,CamelPhat & Eli & Fur,Waiting,81,17,26,,,,
59,down,Morandi,Save Me (feat. Helene),36,2,15,,,,
60,-,Jamelia,Superstar,-,8,39,,,,
61,-,Dublex Inc.,Tango Forte,-,13,10,,,,
62,-,Luttrell,Contact,-,62,1,,,,
63,-,Dennis Ferrer,Church Lady (feat. Danil Wright) [Dennis Ferrer Dub],-,57,2,,,,
64,down,Zero,So Far Away (Radio Edit),60,30,13,,,,
65,-,Rui Da Silva & Cassandra,Touch Me (Radio Edit),-,23,9,,,,
66,-,TSOS & Nalize,Open Your Eyes,-,66,1,,,,
67,down,SAINt JHN,Roses (Imanbek Remix Extended),31,5,13,84,2020-04-05,61,2020-05-24
68,down,Bent,Magic Love,46,21,49,,,,
69,-,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),-,28,2,,,,
70,-,Gala,Freed From Desire,-,70,1,,,,
71,down,Groove Armada,My Friend,29,12,79,,,,
72,-,Dua Lipa,Love Again (Horse Meat Disco Remix),-,45,1,,,,
73,up,Javier Penna & Mirko & Meex,I Have a Dream (Mirko & Meex Extended Remix),79,73,2,,,,
74,-,Blaze,Lovelee Dae,-,15,6,,,,
75,-,G.Pal & Anna Maria X,Ocean of Blue (V-Sag [Awakening] Remix),-,74,1,,,,
76,-,Withus,Over Me (Random Soul Extended Mix),-,43,8,,,,
77,up,Eirini Papadopoulou,Halali (feat. Stamatis Houhoulis),89,23,6,,,,
78,-,Chris Nemmo,City'a'Bongos,-,26,1,,,,
79,-,Giga Papaskiri,Lucie From Paris,-,79,1,,,,
80,-,Playmen,"All the Time (feat. Helena Paparizou, Courtney Parker & Riskykidd)",-,4,38,,,,
81,-,Gorge,Erotic Soul (feat. The Writers Poet),-,50,10,,,,
82,down,Silk & Fuss,Funky Freddy,66,18,21,,,,
83,-,Paul Sirrell,Discotheque (Extended Mix),-,45,14,,,,
84,-,Piero Pirupa,Party Non Stop (Pirupa Under the Voice Remix),-,84,1,,,,
85,down,Aris Kokou,Breath of Life,37,21,7,,,,
86,down,Nu,Man-O-To (Edit),45,15,13,,,,
87,-,Calvin Harris,Blame (feat. John Newman),-,8,5,,,,
88,-,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],-,5,54,,,,
89,-,Mr Thruout,Unconditional Love,-,43,6,,,,
90,-,Miguel Migs,Sensations (feat. Andy Allo) [Sandy Rivera's Classic Deluxe Mix],-,80,3,,,,
91,-,Sash!,Encore Une Fois (Future Breeze Edit),-,58,2,,,,
92,-,L. Doblado,Lie Alone (16 Bit Lolitas Remix),-,19,2,,,,
93,down,Julian Jabre,War,58,58,9,,,,
94,-,Menace & Adam,Missile Test (Fred Falke Remix),-,63,3,,,,
95,-,Dave Pad & Anjei,Freya,-,90,3,,,,
96,-,Robin Schulz,Titel 9,-,84,2,,,,
97,-,David Morales,Fire,-,53,2,,,,
98,down,Jos & Eli,Inner Sky,80,35,4,,,,
99,-,Qess,Spaces in Between (feat. Ursula Rucker),-,19,12,,,,
100,-,Franky Rizardo & Joe Goddard,No Judgement (Kölsch Remix Edit),-,46,2,,,,
