Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ilias Vrettos,Fisixe Erotas Vorias (Mixed),1,1,22,,,,
2,up,Regard & Kwabs,Signals,3,1,21,,,,
3,up,Giorgos Mazonakis,Dyo Kardies (Mixed),5,1,27,,,,
4,down,Michalis Hatzigiannis,Horevo,2,1,12,,,,
5,up,surf mesa,Ily,7,1,104,63,2020-04-19,18,2020-07-12
6,up,Natasa Theodoridou,Paradothika Se Sena,6,1,8,,,,
7,down,Giorgos Sabanis,Agria Thalassa,4,1,16,,,,
8,up,Michael Tsaousopoulos,The Flix Game,12,2,17,,,,
9,up,James Woods & Talamanca,Arrival,13,2,26,,,,
10,up,Malu,Tous Eipes Pos (Pop Version),15,5,14,,,,
11,up,Regard & Kwabs,Signals (Acoustic),53,11,10,,,,
12,down,Nikos Oikonomopoulos,Skase Ena Fili,9,6,11,,,,
13,down,Hakan Öncü,Belly Dancer (Radio Edit),11,11,8,,,,
14,up,Melisses,Eimai Allou,21,2,26,,,,
15,-,Kaskade & Lipless,Llove V3,-,15,2,,,,
16,-,Acraze,Do It To It (feat. Cherish),-,5,1,,,,
17,up,Padelis Padelidis,Na Sou Po,23,7,27,,,,
18,down,4le6,Mix Reggaeton 7,8,8,26,,,,
19,up,Master KG,Jerusalem (feat. Nomcebo Zikode),19,1,85,,,,
20,up,Dutch Hour,Technomix Volume 3,26,20,9,,,,
21,up,Risque Connection & Dave Lee,Saturday (Michael Gray Remix),30,12,8,,,,
22,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),22,1,119,,,,
23,up,Calvin Harris & Disciples,How Deep Is Your Love,40,1,128,,,,
24,up,Sonique,It Feels so Good (Radio Edit),37,11,87,,,,
25,-,SIDEPIECE,Don’t Keep Me Waiting,-,14,1,,,,
26,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),32,1,126,55,2019-10-27,43,2019-11-03
27,down,good job nicky,January 8th (Michael Tsaousopoulos/Arcade Remix),17,8,2,,,,
28,down,Sonique,Sky,14,6,97,,,,
29,-,Blueboy,Remember Me,-,6,8,,,,
30,-,Eleni Foureira,Caramela (Greek Version),-,5,12,,,,
31,up,Regard & Years & Years,Hallucination (Extended),39,19,2,,,,
32,down,Love Tonight,Drop Killers,18,5,14,,,,
33,-,Nora Van Elken,Here Comes the Sun,-,20,8,,,,
34,down,Morandi,Save Me (feat. Helene),24,2,38,,,,
35,up,The Chemical Brothers,Block Rockin' Beats,38,7,6,,,,
36,up,David Guetta,Love Don't Let Me Go (Original Edit),54,3,87,,,,
37,-,UNDERHER & Anaphase,Everything Goes (Monkey Safari Remix),-,37,1,,,,
38,-,Alex Twin,Ancient World,-,38,1,,,,
39,up,Dublex Inc.,Tango Forte,46,13,36,,,,
40,up,SeeMeNot,Invisible Me,56,13,7,,,,
41,down,Topic,Breaking Me (feat. A7S),29,1,111,94,2020-03-01,8,2020-08-16
42,down,Regard,Ride It,25,1,128,57,2019-10-06,13,2019-11-10
43,-,Eirini Papadopoulou,Halali (feat. Stamatis Houhoulis),-,23,21,,,,
44,up,Armin van Buuren,Shivers (feat. Susana),52,17,25,,,,
45,-,Kungs,I Feel So Bad (feat. Ephemerals),-,45,4,,,,
46,-,Latique & Salvador,Resting Souls (feat. Wakithi & D.O.XRSA),-,46,1,,,,
47,down,Daft Punk,Around the World,31,16,16,,,,
48,down,Mindcage,Frozen (Radio Edit),44,18,19,,,,
49,-,Serge Devant,Addicted (Radio Edit),-,11,92,,,,
50,down,The Beloved,Sweet Harmony,36,3,83,,,,
51,-,Mark Ronson,Uptown Funk (feat. Bruno Mars) [Radio Edit],-,46,5,,,,
52,-,Gaelle,Give It Back (Original Version),-,28,63,,,,
53,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,1,72,,,,
54,-,F3LIX A.,Black Mirror,-,54,1,,,,
55,-,Dynoro & Gigi D'Agostino,In My Mind,-,40,3,,,,
56,down,LP,Lost on You,48,26,9,,,,
57,-,Sigala,Give Me Your Love (feat. John Newman & Nile Rodgers),-,32,7,,,,
58,-,Jason Derulo,Acapulco,-,58,2,,,,
59,down,The Chemical Brothers,Block Rockin' Beats,50,7,20,,,,
60,up,Dj Sava & Dayana,No More Lies,78,60,8,,,,
61,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),80,6,73,,,,
62,up,Havana,I Lost You (feat. Yaar),95,1,60,,,,
63,-,Ocean Sah,Cinq Six Set,-,40,1,,,,
64,down,Sonique,It Feels so Good,20,11,79,,,,
65,down,David Guetta & Sia,Flames,27,1,123,,,,
66,-,Amonita,Love Is the Answer,-,54,1,,,,
67,-,Donna M.,Gimme Gimme Gimme (Dub Kontor Mix),-,14,7,,,,
68,-,Jo Paciello,From the Ghetto,-,51,2,,,,
69,-,Yves Murasca,All About Housemusic (Yves Murasca & BK Duke Hypnotic Mix),-,69,1,,,,
70,-,Corsica One,Trying (Miguel Migs Salty Love Dub),-,39,14,,,,
71,down,"Blond:ish, Francis Mercier & Amadou & Mariam",Sete,61,36,2,,,,
72,down,Groove Armada,My Friend,42,12,108,,,,
73,-,Block & Crown,Smalltown Boy (feat. Daniel Goodheart),-,73,2,,,,
74,-,Soma World,Want This (Extended Mix) [feat. Falle],-,74,1,,,,
75,-,B&S Concept,Hit Me,-,75,1,,,,
76,down,Technotronic,Pump Up the Jam (Edit),34,17,16,,,,
77,up,Rui Da Silva & Cassandra,Touch Me (Radio Edit),99,23,24,,,,
78,-,Pitto,You,-,23,3,,,,
79,-,Fritz Kalkbrenner,Facing the Sun,-,19,5,,,,
80,-,Angela Dimitriou,Ftei O Erotas,-,38,1,,,,
81,-,Ruze,Merci,-,81,1,,,,
82,-,Risk Assessment,Dance With Me (feat. Queen Rose),-,82,1,,,,
83,up,DJ Snake,Let Me Love You (feat. Justin Bieber),86,9,120,,,,
84,down,Desire & Guy Gerber,Can't Get You Out of My Head,41,27,10,,,,
85,-,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),-,34,7,,,,
86,-,Acraze,Do It To It (Extended Mix),-,75,2,,,,
87,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades Of Grey"")",-,19,1,,,,
88,-,Novika,Miss Mood (Satin Jackets Remix),-,60,5,,,,
89,-,Mahmut Orhan & Colonel Bagshot,6 Days,-,57,1,,,,
90,-,Monkey Safari & Joris Voorn,Safe (Joris Voorn Remix),-,90,1,,,,
91,down,Tiësto & KAROL G,Don't Be Shy,68,21,6,,,,
92,-,Kotn,Bang (mix),-,92,1,,,,
93,down,Kinky Movement,Single Love (Radio Edit) [feat. Ida Flo],66,61,2,,,,
94,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,94,1,,,,
95,-,"Dennis Allen, Jerry Spoon & Cafe De Anatolia",Viva La Siesta (Matija & Richard Elcox Remix),-,95,1,,,,
96,-,Mar G Rock,We Were Young,-,96,1,,,,
97,-,Trekkah & Hardihood,Uzima (feat. Tina Ardor),-,91,1,,,,
98,-,Local Options,The Right Direction,-,39,2,,,,
99,-,The Equalizers,You (feat. Ten Sharp),-,99,1,,,,
100,down,Daft Punk,Veridis Quo,35,2,113,,,,
