Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giorgos Sabanis,Agria Thalassa,1,1,32,,,,
2,up,Regard & Kwabs,Signals,3,1,37,,,,
3,up,Natasa Theodoridou,Paradothika Se Sena,4,1,24,,,,
4,up,Michalis Hatzigiannis,Horevo,8,1,28,,,,
5,up,Ilias Vrettos,Fisixe Erotas Vorias (Mixed),6,1,38,,,,
6,down,Imanbek & BYOR,Belly Dancer,2,2,20,,,,
7,up,Malu,Tous Eipes Pos (Pop Version),14,5,30,,,,
8,up,Havana,I Lost You (feat. Yaar),85,1,73,,,,
9,up,Nikos Oikonomopoulos,Skase Ena Fili,9,6,27,,,,
10,down,Giorgos Mazonakis,Dyo Kardies (Mixed),5,1,43,,,,
11,up,Blinq,Push Up Brass,56,11,2,,,,
12,down,surf mesa,Ily,7,1,120,63,2020-04-19,18,2020-07-12
13,down,Willy William,Trompeta,11,2,12,,,,
14,down,Sofi Tukker,Summer In New York (Illyus & Barrientos Remix),12,12,3,,,,
15,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,2,3,,,,
16,up,Master KG,Jerusalem (feat. Nomcebo Zikode),23,1,99,,,,
17,up,Escape,Just Escape (Justin Martin Remix),19,3,11,,,,
18,up,Melisses,Eimai Allou,20,2,42,,,,
19,up,Padelis Padelidis,Na Sou Po,29,7,43,,,,
20,down,James Woods & Talamanca,Arrival,16,2,41,,,,
21,up,Regard,Ride It,21,1,144,57,2019-10-06,13,2019-11-10
22,down,Kid Francescoli,Nopalitos,18,6,9,,,,
23,down,Michael Tsaousopoulos,The Flix Game,15,2,32,,,,
24,-,FCL,The House Music Track (Kai Alcé DISTINCTIVE Instrumental Remix),-,24,1,,,,
25,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),25,1,135,,,,
26,up,Sonique,It Feels so Good,31,11,92,,,,
27,up,Sonique,It Feels so Good (Radio Edit),40,11,101,,,,
28,up,Topic,Breaking Me (feat. A7S),38,1,127,94,2020-03-01,8,2020-08-16
29,-,Dramatech,Motivate,-,29,1,,,,
30,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),28,1,141,55,2019-10-27,43,2019-11-03
31,-,Ziger & Mind Conspiracy,Bitter Sweet (Ruben Karapetyan Remix),-,31,1,,,,
32,down,Calvin Harris & Disciples,How Deep Is Your Love,17,1,144,,,,
33,-,LP,Lost on You,-,26,18,,,,
34,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,16,61,,,,
35,down,Sonique,Sky,10,6,113,,,,
36,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),52,6,89,,,,
37,down,Regard & Years & Years,Hallucination (Extended),26,19,8,,,,
38,down,Serge Devant,Addicted (Radio Edit),33,11,107,,,,
39,up,The Beloved,Sweet Harmony,50,3,98,,,,
40,up,David Guetta & Sia,Flames,77,1,136,,,,
41,up,Dennis Ferrer,Right Thing (feat. Ben Westbeech) [Mixed],75,41,2,,,,
42,-,Otilia,Bilionera (Radio Edit),-,23,7,,,,
43,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,5,127,,,,
44,down,SAINt JHN,Roses (Imanbek Remix Extended),37,5,43,84,2020-04-05,61,2020-05-24
45,-,ZHU,Faded,-,33,1,,,,
46,-,Giorgos Giannias,Etoimasou,-,18,10,,,,
47,down,Nora Van Elken,Here Comes the Sun,27,20,19,,,,
48,-,Foozak,Ngutuk,-,48,4,,,,
49,up,Giorgos Papadopoulos,Yia Sena,62,25,8,,,,
50,up,Morandi,Save Me (feat. Helene),91,2,52,,,,
51,-,Christos Fourkis,Sermon of Love (Sunrise Afro Mix),-,51,1,,,,
52,-,Themis Georgoudis,Obsession (Radio Edit),-,52,1,,,,
53,-,Mario Basanov,We Are Child of Love (Mario's Redub),-,53,3,,,,
54,-,Mark Knight & Beverley Knight,Everything's Gonna Be Alright (feat. London Community Gospel Choir) [Extended Mix],-,52,2,,,,
55,-,David Guetta,Love Don't Let Me Go (Original Edit),-,3,99,,,,
56,-,Laurence Guy,Gone (feat. Contours),-,30,6,,,,
57,down,The Magician,Sunlight (feat. Years and Years) [Radio Edit],42,20,3,,,,
58,up,Aris Kokou,Breath of Life,87,21,17,,,,
59,up,Groove Armada,My Friend,83,12,113,,,,
60,-,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),-,34,10,,,,
61,-,AronChupa & Flamingoz,Tequila,-,61,1,,,,
62,-,Daft Punk,One More Time (12 Mix),-,37,1,,,,
63,-,"Calvin Harris, Dua Lipa",One Kiss,-,2,104,,,,
64,down,Blank & Jones,Adios Ayer (feat. Zoe Durrant) [Cassara Remix],48,48,4,,,,
65,-,Sebb Junior,Keep the Freedom (Mixed),-,65,2,,,,
66,-,Jacques Renault,Piano's On the Beach,-,27,29,,,,
67,-,Adana Twins,Strange,-,5,33,,,,
68,-,"Lost Desert, Gorje Hewek & Izhevski",Yurta,-,62,8,,,,
69,-,Juan Cuadros,Something I Know,-,69,1,,,,
70,up,Eirini Papadopoulou,Halali (feat. Stamatis Houhoulis),86,23,27,,,,
71,down,Burak Cilt,The Business (The Distance & Igi Remix),43,43,2,,,,
72,down,Coldplay,A Sky Full of Stars,51,13,22,,,,
73,down,Regard & Raye,Secrets,63,1,83,84,2020-06-14,62,2020-06-28
74,-,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),-,74,2,,,,
75,-,Volen Sentir,Na Dvore Dozhd',-,34,8,,,,
76,down,Rishi K.,Slight of Sound (deepAlexander Remix),24,24,6,,,,
77,-,Reel People,Outta Love (feat. Omar & Alix Alvarez) [Alix Alvarez Sole Channel Outta Dub],-,77,1,,,,
78,-,Masters On Vacation & Fischetti,Puerto Rico Disco Club,-,40,2,,,,
79,down,Rui Da Silva & Cassandra,Touch Me (Radio Edit),55,23,31,,,,
80,-,Tiësto & Ava Max,The Motto,-,26,2,,,,
81,-,Kungs,Lipstick,-,6,8,,,,
82,-,Serge Devant & Damiano,Thinking of You (feat. Camille Safiya) [Serge Devant’s Floor Cut],-,82,6,,,,
83,-,Saison,Senor Blues,-,81,2,,,,
84,-,Silk & Fuss,Funky Freddy,-,18,24,,,,
85,-,Inspiro,Amnesia (You're Mine Tonight) [2021 Remastered Version],-,85,2,,,,
86,-,Dionisis Shinas,To Kalokeri,-,15,5,,,,
87,-,John Cacciatore,Jungle Love (feat. Oscar P),-,56,2,,,,
88,-,St Germain,Rose Rouge,-,15,112,,,,
89,-,Lizzo,About Damn Time (Purple Disco Machine Extended Remix),-,89,1,,,,
90,-,"Alex Gray, Alaia & Gallo",Keep On Rising (Edhim Remix),-,37,8,,,,
91,-,"Calvin Harris, Sam Smith",Promises,-,1,133,,,,
92,-,Guts,And The Living Is Easy,-,58,1,,,,
93,-,Luke Solomon,"Say Something (People Stamp Your Feet) [feat. Natalie Broomes] [Yoruba Soul Mix, Pt. I & II]",-,57,4,,,,
94,-,G.Pal & Anna Maria X,Ocean of Blue (Blue Mix),-,27,3,,,,
95,-,Soulroots & Zakes Bantwini,Love Again,-,41,11,,,,
96,-,DJ Fudge,If I Had a Band,-,51,9,,,,
97,down,Pink Noisy,Mestral (MX Team Acoustic Version) [feat. Radio Killer],46,36,26,,,,
98,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,10,40,,,,
99,-,Theodore Ali,Pavon,-,32,8,,,,
100,down,Sound Of Legend,Maniac,89,68,5,,,,
