Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michalis Hatzigiannis,Horevo,4,1,50,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,13,2,25,,,,
3,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),3,1,21,,,,
4,down,Natasa Theodoridou,Paradothika Se Sena,1,1,46,,,,
5,up,Ilias Vrettos,Fisixe Erotas Vorias (Mixed),6,1,60,,,,
6,down,Imanbek & BYOR,Belly Dancer,2,2,42,,,,
7,up,surf mesa,Ily,38,1,140,63,2020-04-19,18,2020-07-12
8,down,Giorgos Sabanis,Agria Thalassa,7,1,54,,,,
9,up,Willy William,Trompeta,10,2,34,,,,
10,down,Hannah Wants,Cure My Desire (feat. Clementine Douglas),5,5,5,,,,
11,down,David Guetta & Bebe Rexha,I'm Good (Blue),8,1,19,,,,
12,up,"Swedish House Mafia, The Weeknd & Moojo",Moth To A Flame (Moojo Remix),26,4,3,,,,
13,up,Malu,Tous Eipes Pos (Pop Version),24,5,52,,,,
14,down,DJ Gomi & Walid Martinez,I Still,9,9,2,,,,
15,up,DJ JEDY & SHAUMAROV,One More Time,31,15,2,,,,
16,up,Kid Francescoli,Nopalitos,16,6,31,,,,
17,up,Kideko & Sammy Porter,Al Chica,27,16,2,,,,
18,up,Nikos Oikonomopoulos,Skase Ena Fili,22,6,49,,,,
19,up,LF SYSTEM,Hungry (For Love),56,19,2,,,,
20,up,Master KG,Jerusalem (feat. Nomcebo Zikode),92,1,119,,,,
21,down,Dam Swindle,More Love,15,15,2,,,,
22,up,Giorgos Mazonakis,Dyo Kardies (Mixed),44,1,65,,,,
23,down,Vanetty & Coco,Où Je Vais,11,10,5,,,,
24,up,Massiande,I Feel It,33,24,2,,,,
25,down,Nathan G,We Are Timeless,21,16,2,,,,
26,up,Corrupt (UK),Romeo,32,26,2,,,,
27,up,Melisses,Eimai Allou,37,2,64,,,,
28,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],18,3,16,,,,
29,down,Somma & SHELLS,Howl,17,9,3,,,,
30,down,Robi Cho,Star Walkin' (Robi Cho Remix),23,13,3,,,,
31,up,Regard & Kwabs,Signals,41,1,59,,,,
32,up,Caiiro & AWEN,Your Voice (Radio Edit),36,12,13,,,,
33,down,HoneyLuv,Sway (feat. Dope Earth Alien),25,25,2,,,,
34,down,Eden Prince,Real Good (Club Mix),20,20,2,,,,
35,down,Tiësto & Black Eyed Peas,Pump It Louder,29,13,7,,,,
36,up,Steve Lawler & Marco Lys,If Only You Knew (feat. Joy Farrukh),49,35,2,,,,
37,up,Calvin Harris & Disciples,How Deep Is Your Love,74,1,166,,,,
38,-,Tiësto,10:35 (feat. Tate McRae) [Tiesto’s New Year’s Eve VIP Remix],-,38,1,,,,
39,up,Chunkee,Killing Me Softly,40,18,2,,,,
40,down,Demayä,Assez,39,22,14,,,,
41,down,Sofi Tukker,Summer In New York (Illyus & Barrientos Remix),12,12,23,,,,
42,-,Paula Abdul,Straight Up,-,6,5,,,,
43,down,Steve Lawler & Marco Lys,If Only You Knew (feat. Joy Farrukh) [Extended Mix],28,28,2,,,,
44,-,Boys Town Gang,Can't Take My Eyes Off You,-,14,19,,,,
45,-,Calamar Crew & Moojo,Lost is lost (feat. Coco),-,28,6,,,,
46,-,Wassim Younes,"The Tears, the Joy (feat. Akabu)",-,29,4,,,,
47,-,Sonique,Sky,-,6,131,,,,
48,up,Donna M.,Gimme Gimme Gimme (Dub Kontor Mix),62,14,28,,,,
49,up,Regard,Ride It,57,1,166,57,2019-10-06,13,2019-11-10
50,up,Sonique,It Feels so Good,51,11,110,,,,
51,up,Sharam & Kid Cudi,She Came Along (Ecstacy Of Ibiza Rmx),82,9,76,,,,
52,up,Empire of the Sun,We Are the People,54,13,47,,,,
53,down,EMZY,So Real,19,16,2,,,,
54,up,アヴィーチー,Wake Me Up,80,13,35,,,,
55,down,Rockin Moroccin,You Got the Love,30,13,3,,,,
56,-,Ilias Vrettos,Kai Petao Psila,-,26,18,,,,
57,up,Sweet Lies,Girls Just Want to Have Fun (Dance Version),59,14,8,,,,
58,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),53,1,158,55,2019-10-27,43,2019-11-03
59,up,Topic,Breaking Me (feat. A7S),64,1,149,94,2020-03-01,8,2020-08-16
60,down,Tensnake,Coma Cat (Radio Edit),42,42,2,,,,
61,down,Giorgos Papadopoulos,Yia Sena,43,25,25,,,,
62,up,Matt Sassari,Give It to Me (Full Vocal Mix),66,61,4,,,,
63,up,Chris IDH,Buya (feat. Kwezi),71,9,9,,,,
64,-,The Beloved,Sweet Harmony,-,3,112,,,,
65,down,Angelo Ferreri,Au Revoir (Extended Mix),34,24,6,,,,
66,up,Michael Tsaousopoulos,The Flix Game,98,2,54,,,,
67,up,Morandi,Save Me (feat. Helene),76,2,70,,,,
68,-,Siege & Cevin Fisher,Consciousness (Mixed) [Tf13],-,68,1,,,,
69,down,Rawdio,Blue Hearts (Brooklyn Baby Remix),48,11,10,,,,
70,-,Soul Central,All This Love (Club Mix),-,35,8,,,,
71,-,Groove Armada,My Friend,-,12,121,,,,
72,-,Franck Roger,Don't Ever Luv Me,-,20,6,,,,
73,-,HEDEGAARD & Cancun,All Designer,-,10,5,,,,
74,-,Dimension-X,Why'd I Have to Fall in Love With You (feat. Tasos Fotiadis) [Jesus Montanez Remix],-,44,6,,,,
75,-,Samo,Strangers,-,69,2,,,,
76,-,Block & Crown & Sean Finn,Human Nature (feat. Ray Patrone) [Extended Mix],-,26,4,,,,
77,-,Dirtytwo,Micke Pettersson (Crackazat Remix),-,55,2,,,,
78,down,Padelis Padelidis,Na Sou Po,45,7,63,,,,
79,-,Risk Assessment,Dance With Me (Michael Gray Remix) [feat. Queen Rose],-,57,10,,,,
80,-,Saison,Want You (Sebb Junior Remix),-,45,4,,,,
81,-,Eric Prydz,Call on Me (Radio Mix),-,16,4,,,,
82,down,Shiba San & Tchami,I Wanna (Tchami Remix),79,45,5,,,,
83,-,The Human League,Don't You Want Me (Purple Disco Machine Remix),-,83,1,,,,
84,down,Chris IDH,I Want to Vava Too,52,41,4,,,,
85,up,LF SYSTEM,Afraid To Feel,89,1,21,,,,
86,down,Hannah Wants,Cure My Desire (feat. Clementine Douglas) [Extended Mix],35,14,2,,,,
87,-,Alex Twin & Alonso Perea,Circus (feat. Benji),-,32,5,,,,
88,-,Armin van Buuren,Shivers (feat. Susana),-,17,46,,,,
89,-,Sonique,It Feels so Good (Radio Edit),-,11,113,,,,
90,-,David Guetta,Family Affair (Dance For Me),-,23,7,,,,
91,-,Massiande,Dancing Is Life (feat. Diamondancer),-,14,1,,,,
92,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),61,1,156,,,,
93,-,David Guetta,Flames (feat. Sia),-,21,13,,,,
94,-,"Angelo Ferreri, Moon Rocket & LauMii",Running Out (Angelo Ferreri 'Glitter' Mix - Radio Edit),-,55,6,,,,
95,-,Kaan,Sirens (feat. Snoop Dogg & Eleni Foureira) [Video Extended Version],-,5,72,,,,
96,-,Costa Mee,Addiction,-,33,3,,,,
97,-,"Calvin Harris, Dua Lipa",One Kiss,-,2,106,,,,
98,-,argenté,Μια Νύχτα Όρθιοι,-,98,1,,,,
99,-,Emma Bunton,What Took You So Long,-,18,8,,,,
100,-,Dam Swindle,All I Want (Edit) [Mixed],-,100,1,,,,
