Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,36,94,2020-03-01,8,2020-08-16
2,up,Regard,Ride It,3,1,53,57,2019-10-06,13,2019-11-10
3,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),2,1,53,55,2019-10-27,43,2019-11-03
4,up,Regard & Raye,Secrets,6,1,19,84,2020-06-14,62,2020-06-28
5,down,surf mesa,Ily,4,1,29,63,2020-04-19,18,2020-07-12
6,up,Master KG,Jerusalem (feat. Nomcebo Zikode),7,1,10,,,,
7,down,David Guetta & Sia,Let's Love,5,1,8,84,2020-11-22,81,2020-11-29
8,up,Sigma,Changing (feat. Paloma Faith),8,2,10,,,,
9,up,"Calvin Harris, Dua Lipa",One Kiss,9,2,53,,,,
10,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),14,6,5,,,,
11,up,Kaan,Sirens (feat. Snoop Dogg & Eleni Foureira) [Video Extended Version],12,5,14,,,,
12,up,David Guetta,Love Don't Let Me Go (Original Edit),53,3,14,,,,
13,down,Calvin Harris & Disciples,How Deep Is Your Love,11,1,53,,,,
14,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,2,43,,,,
15,down,"Calvin Harris, Sam Smith",Promises,10,1,52,,,,
16,up,DJ Snake,Let Me Love You (feat. Justin Bieber),50,9,52,,,,
17,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],25,5,14,,,,
18,up,David Guetta & Sia,Flames (Extended),39,12,7,,,,
19,down,Ed Sheeran,Shape of You (NOTD Remix),15,1,8,,,,
20,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",36,5,28,,,,
21,up,Charlie Puth,How Long (Remix) [feat. French Montana],30,16,14,,,,
22,down,Serge Devant,Addicted (Radio Edit),16,11,22,,,,
23,up,Astral Legacy,Feveran,26,10,13,,,,
24,down,Sonique,Sky (Radio Edit),23,16,14,,,,
25,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),22,14,40,,,,
26,down,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Extended Remix],18,18,11,,,,
27,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),17,1,52,,,,
28,up,St Germain,Rose Rouge,35,15,37,,,,
29,up,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],29,7,25,,,,
30,up,Charlie Puth,Attention (Acoustic),31,7,8,,,,
31,down,Jax Jones & Au/Ra,i miss u,13,8,2,,,,
32,-,Nora En Pure,Come With Me (Radio Mix),-,32,1,,,,
33,-,Denis Sender,Metropolis,-,23,3,,,,
34,up,Playmen,"All the Time (feat. Helena Paparizou, Courtney Parker & Riskykidd)",60,4,10,,,,
35,down,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],32,19,3,,,,
36,down,DJ Moon & Byro,Roses (Afro Remix),34,10,10,,,,
37,up,"YOUNOTUS, Janieck & Senex",Narcotic,87,1,53,82,2019-10-20,82,2019-10-20
38,down,"Jason Derulo, Puri & Jhorrmountain",Coño,37,9,15,,,,
39,-,Nohan,Unexplainable (Fabio Aurea Remix),-,39,1,,,,
40,-,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],-,11,49,,,,
41,-,"Calvin Harris, Rag'n'Bone Man",Giant (Purple Disco Machine Extended Remix),-,18,10,,,,
42,down,Calvin Harris,This Is What You Came For (feat. Rihanna),38,4,43,,,,
43,up,Soul Central,All This Love (Club Mix),49,35,4,,,,
44,down,Sonique,It Feels so Good (Radio Edit),24,11,14,,,,
45,up,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),48,5,49,,,,
46,up,Regard & RAYE,Secrets,61,25,5,,,,
47,-,T.Markakis,Don't Look Any Further,-,42,3,,,,
48,up,Daft Punk,Veridis Quo,66,2,43,,,,
49,-,Pete Bellis & Tommy,Beauty (feat. Costa Mee) [Costa Mee Remix],-,49,2,,,,
50,-,Monkeyneck,Alright,-,36,4,,,,
51,down,Avicii,Levels (Radio Edit),42,16,6,,,,
52,-,Marc Philippe,September Rain (J. Damur Remix),-,49,5,,,,
53,-,Withus,Over Me (Random Soul Edit),-,35,4,,,,
54,up,Bent,Magic Love,83,21,31,,,,
55,-,Tom Zanetti,Darlin',-,45,5,,,,
56,down,Dede Sabunge,Baby Shark Breakbeat,19,19,3,,,,
57,-,Gorgon City & Drama,Nobody,-,32,12,,,,
58,-,Black V Neck,Them Girls,-,51,3,,,,
59,down,Robin Schulz,In Your Eyes (feat. Alida),55,33,13,95,2020-03-08,54,2020-04-05
60,-,Mauro Picotto & Sean Finn,Come Together (Save a Soul) [Sean Finn Extended Remix],-,60,1,,,,
61,up,Ben Böhmer & Wood,Reflection (feat. Margret),70,38,7,,,,
62,down,"Calvin Harris, Rag’n’Bone Man",Giant,28,5,46,,,,
63,-,Sordid Soundz,Feeling,-,49,7,,,,
64,down,Wheeler del Torro,I Want to Try Again (feat. Nuzu Deep) [FNX Omar Remix],27,27,3,,,,
65,up,Paul Oakenfold,Southern Sun (DJ Tiësto Mix),74,10,29,,,,
66,-,Nico de Andrea,Sun in Her Eyes (feat. Lola Melita),-,42,4,,,,
67,-,Roberto Surace,Joys (Purple Disco Machine Remix),-,41,3,,,,
68,-,Sofi Tukker & Gorgon City,House Arrest,-,53,3,,,,
69,-,The Beloved,Time After Time,-,37,4,,,,
70,-,"FNX OMAR, Drunky Daniels",Fantasy,-,70,1,,,,
71,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now) [feat. Freedom Williams],-,34,2,,,,
72,-,B'elle,El Mundo Baila,-,66,4,,,,
73,-,Sonique,Sky,-,6,31,,,,
74,down,Jonathan Rosa,Daylight (feat. Kyla Millette) [Simon Doty Extended Mix],62,29,4,,,,
75,-,Costa Mee,Addiction,-,33,2,,,,
76,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,16,24,,,,
77,-,CamelPhat & Jem Cooke,Rabbit Hole,-,1,46,,,,
78,-,Syll,F**k It (feat. Sinead Egan),-,78,1,,,,
79,-,Saint Evo & Benjy,Tvacha,-,38,7,,,,
80,-,DJ In2ition,Thunder (Remix),-,33,1,,,,
81,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,1,40,,,,
82,-,BAILE & Tim Green,Without (feat. Felicia Douglass) [Tim Green Dub],-,27,3,,,,
83,-,Alexander Hristov,Close Your Eyes,-,51,4,,,,
84,down,Anterro,Love (Liquid Dnb Sunrise Remix) [feat. Elisa Kolk],47,32,6,,,,
85,-,Rosario Internullo & Dobrikan,Musica,-,55,4,,,,
86,down,David Guetta & Sia,Flames,46,1,53,,,,
87,down,Groove Armada,My Friend,59,12,43,,,,
88,up,The Chainsmokers & Coldplay,Something Just Like This,94,15,15,,,,
89,-,Ramona C,Don't Worry About Me,-,89,1,,,,
90,down,Thernero,Faith (Extended Mix),21,21,4,,,,
91,-,Faithless,Synthesizer (feat. Nathan Ball),-,38,1,,,,
92,down,Block & Crown & Marc Rousso,The Ultimate Stomp,67,61,2,,,,
93,-,Gorge,Erotic Soul (feat. The Writers Poet),-,50,1,,,,
94,-,John Noseda,Our Time Will Come Again (feat. Surahn) [Prins Thomas Remix],-,34,3,,,,
95,-,Silience,I Don't Wanna Know (feat. Brenda Mullen),-,76,1,,,,
96,-,Anoraak,Gang (feat. Sarah Maison),-,19,12,,,,
97,-,Max Millan & F.A.T.,Maori,-,39,2,,,,
98,-,Saison & Duwayne Motley,Take Me Back (Featuring Tim Davis) [Dub Version],-,42,6,,,,
99,down,Bob Musella,Burn in the Sky,81,79,2,,,,
100,-,Portugal. The Man,Feel It Still (Ofenbach Remix),-,31,1,,,,
