Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),4,1,26,,,,
2,up,Daft Punk,Veridis Quo,55,2,59,,,,
3,down,David Guetta & Sia,Let's Love,1,1,24,84,2020-11-22,81,2020-11-29
4,-,Scooter & Status Quo,Jump That Rock (Whatever You Want) [Radio Edit],-,4,6,,,,
5,down,Regard,Ride It,3,1,69,57,2019-10-06,13,2019-11-10
6,down,Topic,Breaking Me (feat. A7S),2,1,52,94,2020-03-01,8,2020-08-16
7,-,Daft Punk,Around the World / Harder Better Faster Stronger,-,1,1,,,,
8,down,Regard & Raye,Secrets,5,1,35,84,2020-06-14,62,2020-06-28
9,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),7,1,69,55,2019-10-27,43,2019-11-03
10,up,Charlie Puth,Attention (Acoustic),10,7,24,,,,
11,-,Daft Punk,One More Time,-,11,3,,,,
12,down,surf mesa,Ily,6,1,45,63,2020-04-19,18,2020-07-12
13,up,Calvin Harris & Disciples,How Deep Is Your Love,13,1,69,,,,
14,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),17,6,21,,,,
15,down,Ed Sheeran,Shape of You (NOTD Remix),12,1,24,,,,
16,-,Thomas Jack,Rivers,-,16,1,,,,
17,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],15,5,30,,,,
18,up,Charlie Puth,How Long (Remix) [feat. French Montana],26,16,30,,,,
19,-,Lenny Kravitz,Low (Edit),-,7,6,,,,
20,down,The Fierce Wolves,Blinding Lights but Its Psycadelic,19,15,11,,,,
21,down,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],20,19,19,,,,
22,up,David Guetta,Love Don't Let Me Go (Original Edit),35,3,30,,,,
23,up,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],51,7,41,,,,
24,-,Daft Punk,Aerodynamic,-,24,1,,,,
25,-,Funky Destination,The Inside Man (Soopasoul Remix),-,5,1,,,,
26,down,"Calvin Harris, Sam Smith",Promises,18,1,68,,,,
27,up,David Guetta & Sia,Flames (Extended),44,12,23,,,,
28,-,Scooter vs. Status Quo,Jump That Rock - Whatever You Want (Extended Mix),-,28,3,,,,
29,up,Sonique,Sky (Radio Edit),43,16,30,,,,
30,-,The Chainsmokers & Coldplay,Something Just Like This,-,15,21,,,,
31,-,Daft Punk,Voyager,-,31,1,,,,
32,up,Groove Armada,My Friend,32,12,58,,,,
33,up,Sonique,It Feels so Good (Radio Edit),45,11,30,,,,
34,-,Daft Punk,Around the World,-,16,1,,,,
35,down,Astral Legacy,Feveran,23,10,28,,,,
36,-,Berry Recharge & Decisive,No Trics (Berry Recharge vs. Decisive),-,15,9,,,,
37,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",41,5,44,,,,
38,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),39,1,68,,,,
39,down,Serge Devant,Addicted (Radio Edit),14,11,38,,,,
40,down,Bent,Friends (Crazy P Remix),31,31,3,,,,
41,up,"Calvin Harris, Rag’n’Bone Man",Giant,88,5,61,,,,
42,down,Shane Codd,Get Out My Head,22,13,7,,,,
43,-,Daft Punk,One More Time / Aerodynamic,-,43,1,,,,
44,-,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,-,44,1,,,,
45,-,Zero,So Far Away (Radio Edit),-,30,3,,,,
46,down,DJ Snake,Let Me Love You (feat. Justin Bieber),40,9,67,,,,
47,down,David Guetta & Sia,Flames,16,1,68,,,,
48,up,Kelly Clarkson,Because of You (Jason Nevins Radio),84,9,13,,,,
49,up,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),58,5,65,,,,
50,-,Daft Punk,Around the World (Radio Edit),-,8,1,,,,
51,-,Daft Punk,Harder Better Faster Stronger,-,51,1,,,,
52,up,Regard & RAYE,Secrets,64,25,20,,,,
53,down,Jax Jones & Au/Ra,i miss u,21,8,18,,,,
54,up,Sonique,It Feels so Good,69,11,31,,,,
55,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],62,40,10,,,,
56,down,Kaan,Sirens (feat. Snoop Dogg & Eleni Foureira) [Video Extended Version],25,5,30,,,,
57,-,Roi Okev & Hakimonu,Changes,-,22,1,,,,
58,-,Andrea Festa,Cavo Paradiso,-,58,1,,,,
59,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,2,53,,,,
60,up,Topic & A7S,Why Do You Lie To Me (feat. Lil Baby) [Keanu Silva Remix],61,14,16,,,,
61,-,"Calvin Harris, Dua Lipa",One Kiss,-,2,67,,,,
62,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,14,28,,,,
63,-,Funky Destination,The Inside Man (Valique Boogie Tech Remix),-,63,1,,,,
64,down,Clean Bandit,Solo (feat. Demi Lovato),63,5,55,,,,
65,-,Daft Punk,Face to Face,-,65,1,,,,
66,down,"YOUNOTUS, Janieck & Senex",Narcotic,46,1,59,82,2019-10-20,82,2019-10-20
67,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),59,16,31,,,,
68,-,HVME,Goosebumps,-,6,3,85,2021-01-10,69,2021-01-17
69,-,Topic & A7S,Breaking Me,-,34,9,,,,
70,-,Eirini Papadopoulou,Halali (feat. Stamatis Houhoulis),-,23,1,,,,
71,up,Chris Special,Vibrations (Default Remix),100,71,3,,,,
72,up,James Hype,Afraid (feat. Harlee),83,34,4,,,,
73,-,Detroit Swindle,Call of the Wild (feat. Jungle by Night),-,61,6,,,,
74,down,Rita Ora,New Look,71,48,11,,,,
75,-,Paul Johnson,Get Get Down 2008 (Laidback Luke Remix),-,75,2,,,,
76,up,St Germain,Rose Rouge,81,15,51,,,,
77,down,Black Coffee,I'm Fallin' (feat. RY X),76,52,2,,,,
78,-,Paul Oakenfold,Southern Sun (DJ Tiësto Mix),-,10,39,,,,
79,-,71 Digits,My Loneliness,-,79,2,,,,
80,-,Bellini,Samba de Janeiro,-,35,2,,,,
81,-,Dublex Inc.,Tango Forte,-,13,2,,,,
82,-,Daft Punk,Digital Love,-,82,1,,,,
83,-,Sam Ross,Sorry not in Service at This Time,-,34,3,,,,
84,-,Paul Sonoria,Havana (Paul Sonoria Remix) [feat. Camila Cabello & Young Thug],-,31,1,,,,
85,-,Bronski Beat,Smalltown Boy (Akustic Mix),-,10,14,,,,
86,-,Gorge,Erotic Soul (feat. The Writers Poet),-,50,4,,,,
87,-,CamelPhat,Carry Me Away (feat. Jem Cooke),-,56,2,,,,
88,down,Sonique,Sky,42,6,41,,,,
89,-,Did Virgo,Work Addict (feat. Johanna),-,13,7,,,,
90,-,DJ Moon & Byro,Roses (Afro Remix),-,10,18,,,,
91,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now) [feat. Freedom Williams],-,34,13,,,,
92,-,"Louie Vega, The Martinez Brothers & Marc E. Bassy",Let It Go (Main Radio),-,92,1,,,,
93,-,Thernero,Faith (Extended Mix),-,21,7,,,,
94,-,Playmen,"All the Time (feat. Helena Paparizou, Courtney Parker & Riskykidd)",-,4,22,,,,
95,-,Blaze,Lovelee Dae,-,15,3,,,,
96,-,Carla Morrison,Disfruto (Audioiko Remix),-,21,1,,,,
97,-,Paqua,We Came Far,-,47,4,,,,
98,-,Crazy P,Like a Fool,-,16,13,,,,
99,-,Arroy & Sergey Raf,Satisfy,-,99,1,,,,
100,-,Daft Punk,Da Funk (Radio Edit),-,100,1,,,,
