Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,39,,,,
2,up,"Calvin Harris, Sam Smith",Promises,9,1,81,,,,
3,up,Regard & Raye,Secrets,4,1,48,84,2020-06-14,62,2020-06-28
4,up,surf mesa,Ily,5,1,58,63,2020-04-19,18,2020-07-12
5,down,David Guetta & Sia,Flames,3,1,81,,,,
6,up,Topic,Breaking Me (feat. A7S),6,1,65,94,2020-03-01,8,2020-08-16
7,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),11,1,82,55,2019-10-27,43,2019-11-03
8,down,Regard,Ride It,2,1,82,57,2019-10-06,13,2019-11-10
9,down,Calvin Harris & Disciples,How Deep Is Your Love,8,1,82,,,,
10,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,5,57,,,,
11,down,David Guetta,Love Don't Let Me Go (Original Edit),7,3,43,,,,
12,up,Ed Sheeran,Shape of You (NOTD Remix),15,1,37,,,,
13,up,Sonique,Sky,46,6,52,,,,
14,up,"Calvin Harris, Rag’n’Bone Man",Giant,14,5,74,,,,
15,up,Daft Punk,Veridis Quo,98,2,72,,,,
16,up,David Guetta & Sia,Let's Love,20,1,37,84,2020-11-22,81,2020-11-29
17,up,David Guetta & Sia,Flames (Extended),30,12,36,,,,
18,down,Blinding Lights,Blinding Lights,10,10,15,,,,
19,-,Inna,Take Me Higher,-,19,2,,,,
20,up,Mata Hari,Mata-Hari (Vocal Version),89,20,2,,,,
21,up,Sonique,It Feels so Good (Radio Edit),23,11,43,,,,
22,up,Charlie Puth,Attention (Acoustic),29,7,37,,,,
23,down,Playmen,"All the Time (feat. Helena Paparizou, Courtney Parker & Riskykidd)",13,4,31,,,,
24,up,"YOUNOTUS, Janieck & Senex",Narcotic,40,1,72,82,2019-10-20,82,2019-10-20
25,up,Ready In LED,Only Tonight (Prins Thomas Diskomiks),25,14,7,,,,
26,up,Boys Noize,Mvinline (Mixed),31,11,6,,,,
27,-,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),-,6,30,,,,
28,up,Serge Devant,Addicted (Radio Edit),54,11,51,,,,
29,down,Blueboy,Remember Me,16,6,3,,,,
30,-,Scooter & Status Quo,Jump That Rock (Whatever You Want) [Radio Edit],-,4,9,,,,
31,-,Mike Dunn,If I Can't Get Down (Mousse T.'s Funky Shizzle Extended Mix),-,14,3,,,,
32,up,"Calvin Harris, Sam Smith",Promises (David Guetta Remix),36,18,2,,,,
33,up,"Calvin Harris, Dua Lipa",One Kiss,66,2,78,,,,
34,up,Tilman,Say Good Bye,44,19,6,,,,
35,-,Bent,Magic Love,-,21,43,,,,
36,-,Harri Agnel,My Own Heroes (Christos Fourkis Remix),-,36,1,,,,
37,down,"Kaan, Snoop Dogg & Eleni Foureira",Sirens (Radio Edit),21,12,3,,,,
38,-,Ice MC,Scream,-,38,2,,,,
39,up,DuBeats & Bondar,Through Changes,68,34,5,,,,
40,up,Because of Art,Elevate (Extended Mix),47,34,6,,,,
41,-,Supernova,Can't Stand It (feat. Marley Munroe),-,19,11,,,,
42,up,St Germain,Rose Rouge,60,15,64,,,,
43,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],91,5,41,,,,
44,-,Technotronic,Pump Up the Jam (Edit),-,17,4,,,,
45,-,Lessovsky & Ersin Ersavaş,Nevermind,-,45,1,,,,
46,down,Sonique,Sky (Radio Edit),24,16,43,,,,
47,-,Cafe lounge resort,Love Never Felt So Good (Jazzy groove Vocal Remix) [Mix],-,47,2,,,,
48,-,Djeff,Difficult (feat. Josh Milan) [Edit],-,26,11,,,,
49,-,HNNY,Nothing,-,49,1,,,,
50,-,Me & My Toothbrush,Funking Around (Extended Mix),-,26,5,,,,
51,-,Jax Jones & Ella Henderson,This Is Real,-,16,21,,,,
52,-,Dee Montero,Headspace (feat. Meliha) [Edit],-,52,1,,,,
53,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),65,1,80,,,,
54,-,Roi Okev & Hakimonu,Changes,-,22,9,,,,
55,-,Kinobe,Sunray (Jody Wisternoff Extended Remix),-,35,11,,,,
56,-,Man Go Funk & Ryan Briggs (City Soul Project),Downtown (Roland Nights Remix),-,23,5,,,,
57,-,Black Loops,King Paul (feat. Nikos Haropoulos),-,27,5,,,,
58,-,Cassian,Together (feat. Thandi Phoenix) [Lastlings Remix - Extended Edit],-,58,2,,,,
59,-,L. Doblado,Lie Alone (16 Bit Lolitas Remix),-,19,1,,,,
60,-,Endor,Pump It Up,-,4,42,,,,
61,-,CamelPhat,Dance with My Ghost (feat. Elderbrook),-,61,1,,,,
62,-,Low Steppa,Love Jam,-,7,9,,,,
63,-,Caiiro & Awen,Behind the Rain,-,39,7,,,,
64,-,Gruuve,Cloud (Extended Mix),-,42,10,,,,
65,down,WhoMadeWho,Abu Simbel,32,14,8,,,,
66,-,Ice MC,Think About the Way,-,24,2,,,,
67,-,Paul Oakenfold,Southern Sun (DJ Tiësto Mix),-,10,46,,,,
68,-,Crazy P,Never Gonna Reach Me (Hot Toddy Mix),-,59,8,,,,
69,-,Tush,Don't Be Afraid (Video Edit),-,53,2,,,,
70,up,Topic & A7S,Breaking Me,87,34,12,,,,
71,up,Silk & Fuss,Funky Freddy,76,18,11,,,,
72,-,Clean Bandit,Solo (feat. Demi Lovato),-,5,59,,,,
73,-,Paul Kalkbrenner,No Goodbye (Extended Version),-,37,1,,,,
74,-,Juan. & Fatoumata,Panther,-,29,2,,,,
75,-,Lovebirds,Want You In My Soul (Radio Edit) [feat. Stee Downes],-,75,1,,,,
76,-,Paul Sirrell,Discotheque (Extended Mix),-,45,10,,,,
77,-,Nolek,The Groove,-,52,5,,,,
78,down,The Beloved,Sweet Harmony,57,3,41,,,,
79,-,Mr Moon,Timelapse (feat. Mey),-,44,14,,,,
80,-,Jean Jacques Smoothie,2People (feat. Tara Busch) [2011 Rework] [Louis La Roche Remix],-,20,4,,,,
81,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,16,39,,,,
82,-,Dino Lenny & Doorly,The Magic Room Main (Dino Lenny & Seth Troxler Re-Edit),-,37,5,,,,
83,-,James Hype,More Than Friends (feat. Kelli-Leigh),-,83,1,,,,
84,-,Crazy P,Like a Fool,-,16,14,,,,
85,up,ZHU,Good Life,88,29,5,,,,
86,-,Sandy Rivera,So Good,-,71,1,,,,
87,-,Mr. Rekena,Princesa de Mis Suenos (Extended Mix),-,87,1,,,,
88,down,Sonique,It Feels so Good,19,11,43,,,,
89,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now) [feat. Freedom Williams],-,34,16,,,,
90,down,Imany,Don't Be So Shy (Filatov & Karas Remix),80,2,65,,,,
91,-,Did Virgo,Work Addict (feat. Johanna),-,13,9,,,,
92,-,Emma Bunton,What Took You So Long,-,18,6,,,,
93,-,Gariy & Hacker,Piano Groove,-,88,1,,,,
94,-,Daniel Bortz,Other Guys,-,11,5,,,,
95,-,Sultan + Shepard,Don't Forget,-,71,2,,,,
96,-,Tom Zanetti,Didn't Know,-,50,1,,,,
97,-,KidzBlock,We Are (Main Mix),-,55,1,,,,
98,down,Adana Twins,Strange,97,5,20,,,,
99,down,Detroit Swindle,Coffee in the Morning (feat. Jitwam) [Mixed],67,32,6,,,,
100,-,Anoraak,Gang (feat. Sarah Maison),-,19,22,,,,
