Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),3,1,10,94,2020-03-01,8,2020-08-16
2,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),6,1,27,55,2019-10-27,43,2019-11-03
3,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),2,1,26,,,,
4,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),14,1,27,40,2019-10-06,40,2019-10-06
5,up,"Calvin Harris, Dua Lipa",One Kiss,8,2,27,,,,
6,up,Joel Corry,Lonely,33,3,5,,,,
7,up,Joel Corry,Sorry,40,5,18,,,,
8,up,"Calvin Harris, Rag’n’Bone Man",Giant,24,5,22,,,,
9,up,CamelPhat & Jem Cooke,Rabbit Hole,38,1,23,,,,
10,up,Havana,I Lost You (feat. Yaar),20,1,27,,,,
11,down,David Guetta & Sia,Flames,9,1,27,,,,
12,down,"Calvin Harris, Sam Smith",Promises,1,1,26,,,,
13,up,Regard,Ride It,16,1,27,57,2019-10-06,13,2019-11-10
14,-,tyDi,Her Lullaby (Album Mix),-,14,1,,,,
15,-,Vini Vici & Reality Test,Karma (feat. Shanti People) [Extended Mix],-,15,1,,,,
16,down,Calvin Harris & Disciples,How Deep Is Your Love,4,1,27,,,,
17,-,Daft Punk,Veridis Quo,-,2,20,,,,
18,up,Imany,Don't Be So Shy (Filatov & Karas Remix),19,2,26,,,,
19,down,DJ Snake,Let Me Love You (feat. Justin Bieber),17,9,26,,,,
20,up,Meduza,Born To Love (feat. SHELLS),34,3,13,,,,
21,up,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),36,5,23,,,,
22,-,Robin Schulz,OK (feat. James Blunt),-,22,1,,,,
23,-,Empire of the Sun,We Are the People,-,13,10,,,,
24,up,Lookee,That Feeling,65,24,2,,,,
25,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],12,1,23,,,,
26,up,"YOUNOTUS, Janieck & Senex",Narcotic,76,1,27,82,2019-10-20,82,2019-10-20
27,-,Lexa Hill,Niños (Vocal Mix),-,17,2,,,,
28,up,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),54,5,19,,,,
29,down,Calvin Harris,This Is What You Came For (feat. Rihanna),22,4,24,,,,
30,-,Laolu,Swango,-,30,2,,,,
31,-,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),-,31,1,,,,
32,-,Mr.Nu,Take Me Closer,-,32,1,,,,
33,up,Gaelle,Give It Back (Original Version),66,28,14,,,,
34,down,Groove Armada,My Friend,21,12,19,,,,
35,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),59,14,23,,,,
36,down,Jax Jones & Mabel,Ring Ring (feat. Rich The Kid),32,1,27,,,,
37,up,Avicii,SOS (feat. Aloe Blacc),67,3,25,,,,
38,-,David Morales & Timmy Regisford,"Nini, Pt. 2 (feat. Toshi) [Timmy Regisford Vocal]",-,38,4,,,,
39,-,George Grey,Why You Lie to Me (feat. Nezhdan) [Nezhdan Remix],-,23,3,,,,
40,down,Clean Bandit,Solo (feat. Demi Lovato),13,5,27,,,,
41,down,Erik Hagleton,Ain't Nobody (Extended Mix),23,14,3,,,,
42,up,Scott Diaz & LOA,Somewhere Else,61,31,3,,,,
43,up,Axwell Λ Ingrosso,More Than You Know,55,7,27,,,,
44,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,16,10,,,,
45,-,Stevie B,Because I Love You (The Postman Song),-,36,12,,,,
46,up,Hot Since 82,Vapours (feat. Alex Mills),72,11,16,,,,
47,down,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],44,11,27,,,,
48,-,Ron Basejam,The French Exit,-,42,2,,,,
49,-,Moxura,Coming Home,-,43,1,,,,
50,-,Dani Corbalan,Love Me Harder (Radio Edit),-,50,1,,,,
51,-,Christian Lepah & Alin Prandea,Yuma,-,51,2,,,,
52,up,Nicholas Ryan Gant & Karizma,Gypsy Woman (Kaytronik Remix Extended Version),60,52,3,,,,
53,-,David Penn & KPD,Ain't Got No,-,32,4,,,,
54,-,Crazy P,Like a Fool,-,16,8,,,,
55,down,Gregory Porter,Liquid Spirit (Claptone Remix),39,8,3,,,,
56,-,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),-,7,4,,,,
57,-,Lovebirds,The Path 2011,-,57,1,,,,
58,down,David Guetta & MORTEN,Make It To Heaven (with Raye),43,5,17,,,,
59,down,Paul Oakenfold,Southern Sun (DJ Tiësto Mix),49,10,16,,,,
60,up,8-Bit Arcade,Old Town Road (8-Bit Lil Nas X & Billy Ray Cyrus Emulation),74,5,15,,,,
61,-,Sllash & Doppe,I Want You Too,-,23,2,,,,
62,up,Sonique,Sky,63,6,18,,,,
63,down,Bent,Magic Love,26,21,15,,,,
64,-,Arm & Mind,Goldust,-,64,1,,,,
65,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,16,21,,,,
66,down,Jarred Gallo,Renovate,41,39,4,,,,
67,-,Climbers,Equal Responsibility,-,46,1,,,,
68,-,HVMZA,Na Bosana,-,62,5,,,,
69,-,Hiva,Love Story,-,69,1,,,,
70,-,Sugar Hill,Show Me Love (Afro Salsa Mix),-,45,4,,,,
71,down,Tchami,Ghosts (feat. Hana),57,21,4,,,,
72,down,Sonique,It Feels so Good,31,11,20,,,,
73,-,Hot Since 82,You Are the Light (feat. Jem Cooke) [Edit],-,15,3,,,,
74,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),87,14,24,,,,
75,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),10,10,19,,,,
76,up,De-Javu,I Can't Stop (Radio Edit),89,21,12,,,,
77,-,Un Pasta El Spaghett,Image in the Mirror,-,76,1,,,,
78,down,Jamelia,Superstar,68,8,24,,,,
79,up,The Prince Karma,Later Bitches,85,4,26,,,,
80,-,Liva K,Danza!,-,49,3,,,,
81,down,Dennis Cruz,To Burn (feat. Leo Wood) [Extended Mix],75,22,6,,,,
82,-,LaMeduza & Stendahl,You Get Me,-,55,2,,,,
83,down,Benny Benassi,Love Is Gonna Save Us (Radio Edit),46,3,10,,,,
84,-,Jacques Renault,Piano's On the Beach,-,27,2,,,,
85,-,Casper Cole,I Want It All (feat. Elderbrook),-,38,5,,,,
86,-,Alin Dimitriu,Find Me,-,86,1,,,,
87,-,Chandler Taylor,Don't You Say (Extended Mix),-,64,2,,,,
88,-,Elias Kazais,Isarti,-,88,1,,,,
89,-,Kevin Allen,Can't You See,-,61,2,,,,
90,-,"DJ Snake, J Balvin & Tyga",Loco Contigo (Cedric Gervais Remix),-,38,10,,,,
91,-,Qess,Spaces in Between (feat. Ursula Rucker),-,19,1,,,,
92,-,Girls of the Internet,When U Go (MoBlack Remix),-,52,1,,,,
93,-,Rasmus Faber,Two Left Feet (feat. Öhrn) [Dario D'Attis Extended Remix],-,42,1,,,,
94,-,Demarkus Lewis,Stand No More,-,86,2,,,,
95,down,The Deepshakerz,House Want You (feat. Martin Wilson) [Extended Mix],28,28,2,,,,
96,-,"Gorgon City, ROMÉO & Kaskade",Go Slow,-,96,1,,,,
97,down,"FETS, Koosen & Green Bull",After Hours,56,34,2,,,,
98,-,Akabu,Ride the Storm (feat. Linda Clifford) [Joey Negro Solar Jazz Mix],-,90,1,,,,
99,-,OFFAIAH,Private Show (Re-Edit),-,49,3,,,,
100,down,Jo Paciello,Jazz On Burbon Street,81,51,2,,,,
