Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,28,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,2,2,34,,,,
3,up,Natasa Theodoridou,Paradothika Se Sena,13,1,55,,,,
4,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),4,1,30,,,,
5,up,Imanbek & BYOR,Belly Dancer,6,2,51,,,,
6,down,Giorgos Sabanis,Agria Thalassa,3,1,63,,,,
7,up,Hannah Wants,Cure My Desire (feat. Clementine Douglas),11,5,14,,,,
8,up,Malu,Tous Eipes Pos (Pop Version),12,5,61,,,,
9,down,Michalis Hatzigiannis,Horevo,8,1,59,,,,
10,down,Willy William,Trompeta,7,2,43,,,,
11,up,Supermode,Tell Me Why (Meduza Remix),32,11,9,,,,
12,down,Melisses,Eimai Allou,5,2,73,,,,
13,-,Scooter & Status Quo,Jump That Rock (Whatever You Want) [Radio Edit],-,4,16,,,,
14,-,Rockin Moroccin,You Got the Love,-,13,11,,,,
15,up,Calvin Harris & Disciples,How Deep Is Your Love,31,1,175,,,,
16,up,Nathan G,We Are Timeless,69,16,11,,,,
17,up,"HUGEL, Blond:ish & Nfasis",Tra Tra,20,12,9,,,,
18,up,Chunkee,Killing Me Softly,36,18,11,,,,
19,-,Topic & A7S,Kernkraft 400 (A Better Day),-,19,3,,,,
20,-,MAKJ,Club Sound,-,20,1,,,,
21,up,HoneyLuv & Dope Earth Alien,Sway (feat. Dope Earth Alien) [Mixed],29,21,4,,,,
22,up,SIDEPIECE,Reborn,24,22,9,,,,
23,down,Southstar,Miss You,18,6,10,,,,
24,-,Kings of Leon,Sex On Fire (Mixed),-,24,1,,,,
25,down,Konstantinos Argiros,Eleftheros (Mixed),15,8,4,,,,
26,down,Somma & SHELLS,Howl,17,9,12,,,,
27,up,Eden Prince,Real Good (Club Mix),41,20,11,,,,
28,up,EMZY,So Real,59,16,11,,,,
29,down,Vanetty & Coco,Où Je Vais,14,10,14,,,,
30,up,Kideko & Sammy Porter,Al Chica,70,16,11,,,,
31,down,Chris Lake & Aatig,In The Yuma,22,5,4,,,,
32,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),56,1,163,,,,
33,down,Ilias Vrettos,Fisixe Erotas Vorias (Mixed),25,1,69,,,,
34,down,David Guetta & Bebe Rexha,I'm Good (Blue) [R3HAB Extended Remix],19,14,7,,,,
35,down,surf mesa,Ily,10,1,149,63,2020-04-19,18,2020-07-12
36,-,Karin Ottelohe,Sometimes I’m Happy (Buscemi Jazzy Jazz Remix),-,36,2,,,,
37,-,Christos Fourkis,Suenos,-,12,6,,,,
38,down,Giorgos Mazonakis,Dyo Kardies (Mixed),33,1,74,,,,
39,up,Alok & James Arthur,Work With My Love,52,4,7,,,,
40,up,Morandi,Save Me (feat. Helene),53,2,77,,,,
41,up,Saison,Spark It Up (Extended Mix) [feat. Miss Patty],42,20,8,,,,
42,up,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),66,17,4,,,,
43,up,Kid Francescoli,Nopalitos,57,6,40,,,,
44,down,Nikos Oikonomopoulos,Skase Ena Fili,28,6,58,,,,
45,-,Tiësto & Black Eyed Peas,Pump It Louder,-,13,15,,,,
46,-,Faul & Wad Ad & PNAU,Changes,-,10,6,,,,
47,up,DJ JEDY & SHAUMAROV,One More Time,48,15,11,,,,
48,-,Rike Boomgaarden,Let Love Shine (Smoove Full On Vocal Mix),-,4,1,,,,
49,-,CamelPhat & Elderbrook,Cola,-,11,20,,,,
50,down,LF SYSTEM,Hungry (For Love),26,19,11,,,,
51,up,Michael Tsaousopoulos,The Flix Game,74,2,62,,,,
52,-,Africanism & Martin Solveig,Edony (Nico De Andrea Remix),-,52,2,,,,
53,down,DJ Gomi & Walid Martinez,I Still,21,9,11,,,,
54,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,54,2,,,,
55,down,Regard & Kwabs,Signals,23,1,68,,,,
56,down,David Guetta,Family Affair (Dance For Me) [Extended],35,19,10,,,,
57,down,Lukas Vane,Soul Power,27,21,9,,,,
58,down,Nathan Dawe & Talia Mar,Sweet Lies (Acoustic),39,20,9,,,,
59,-,ディロン・フランシス & Knock2,Goodies (Knock2 Remix),-,44,1,,,,
60,-,Ilias Vrettos,Kai Petao Psila,-,26,21,,,,
61,down,David Guetta,Love Don't Let Me Go (Original Edit),54,3,117,,,,
62,down,Alok & James Arthur,Work With My Love (Club Mix),37,13,4,,,,
63,down,Sofi Tukker,Chasing Cars,45,7,7,,,,
64,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,29,8,,,,
65,-,Sonique,It Feels so Good,-,11,118,,,,
66,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],51,3,20,,,,
67,-,Syzz,Gimme Gimme Gimme (A man after midnight),-,44,2,,,,
68,-,Massiande,I Feel It,-,24,9,,,,
69,-,Demayä,Assez,-,22,15,,,,
70,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,14,33,,,,
71,-,Bronski Beat,Smalltown Boy (Akustic Mix),-,10,46,,,,
72,-,Tiësto,10:35 (feat. Tate McRae) [Joel Corry Remix],-,72,1,,,,
73,up,Nikko Culture,Better Off (feat. RoundTrip.Music),88,37,2,,,,
74,-,Block & Crown,Dubb My Fantasy (Nudisco Mix),-,68,3,,,,
75,-,Michael Gray,In My World (feat. Brutha Basil & Tatiana Owens),-,69,2,,,,
76,-,James Hype & Miggy Dela Rosa,Ferrari,-,13,3,,,,
77,-,アヴィーチー,Wake Me Up,-,13,41,,,,
78,down,Padelis Padelidis,Na Sou Po,50,7,71,,,,
79,-,House of Prayers,Shady Lady (Body & Soul Mix),-,79,1,,,,
80,-,Tensnake,Coma Cat (Radio Edit),-,42,6,,,,
81,-,Paco Caniza,The Way You Move,-,37,3,,,,
82,down,Sonique,It Feels so Good (Radio Edit),75,11,117,,,,
83,-,Massiande,Dancing Is Life (feat. Diamondancer),-,14,4,,,,
84,down,"Blond:ish, Madonna, Eran Hersh & Darmon",Sorry,38,25,3,,,,
85,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,1,162,55,2019-10-27,43,2019-11-03
86,-,David Guetta,Family Affair (Dance For Me),-,23,8,,,,
87,-,Nick Curly,Mute Navigator,-,22,21,,,,
88,-,Jay Dunham,I Got Summer On My Mind,-,24,3,,,,
89,-,"ARTBAT, Argy & Zafrir",Tibet,-,50,3,,,,
90,down,Sonique,Sky,16,6,140,,,,
91,-,James Haskell,You Need It (feat. Cari Golden) [Extended Mix],-,91,1,,,,
92,-,Roudeep,I Never Gonna Survive,-,85,3,,,,
93,-,ZHU,In the Morning,-,93,1,,,,
94,up,Corrupt (UK),Romeo,99,26,5,,,,
95,-,Rockin Moroccin,You Got the Love,-,22,1,,,,
96,-,Steve Bug & Cle,Let It Go (Bassmix),-,91,2,,,,
97,-,Lenny Kravitz,Low (Edit),-,7,12,,,,
98,-,Sonny Fodera,Find Myself (Original Mix),-,85,2,,,,
99,down,LF SYSTEM,Afraid To Feel,82,1,27,,,,
100,-,Mar G Rock,Shine a Light (feat. Dasha Murashko) [Extended Nix],-,64,1,,,,
