Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Mac & Vall,The Boy Is Mine (feat. Rosalie),3,1,23,,,,
2,up,ZERB,Mwaki,2,1,7,,,,
3,down,Joezi,7 Seconds (feat. Coco & Pape Diouf),1,1,38,,,,
4,up,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,70,,,,
5,up,Purple Disco Machine & Sophie and the Giants,In The Dark,6,2,76,,,,
6,down,Kenya Grace,Strangers,4,1,13,,,,
7,up,Dopamine & Sigala,Feel It Deep Inside,10,7,11,,,,
8,-,Jakatta,One Fine Day (Cicada Remix),-,8,1,,,,
9,down,Playmen & Hadley,Luv You,8,1,42,,,,
10,down,Jazzy,Giving Me,7,4,10,,,,
11,up,Jax Jones & Calum Scott,Whistle,12,7,33,,,,
12,up,Switch Disco,REACT,15,6,28,,,,
13,up,T.Markakis & Drago,Darkest Hours,47,8,8,,,,
14,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),29,1,72,,,,
15,down,Gala,Freed from Desire,9,3,45,,,,
16,down,Azimov,Let Her Go,14,14,6,,,,
17,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),24,10,7,,,,
18,up,Dilby,Burnt Embers,96,18,8,,,,
19,-,Goldtrix,It's Love (Trippin') [feat. Andrea Brown] [Eptn Mix],-,19,1,,,,
20,-,PPK (Pimenov Plus Khramkov),Zodiac Reload (Kexit Remix),-,20,1,,,,
21,-,De-Javu,I Can't Stop (Radio Edit),-,21,20,,,,
22,up,Dilby,Barricade (Extended Mix),86,22,6,,,,
23,down,Damian Force & Jordan Grace,Gotta Believe,13,10,4,,,,
24,up,Stefano Ranieri,Al Telun,27,19,6,,,,
25,up,Imanbek & BYOR,Belly Dancer,30,2,93,,,,
26,down,LF SYSTEM,Afraid To Feel,21,1,41,,,,
27,up,Tiësto,Drifting,37,8,23,,,,
28,-,Dennis Cruz & Damian Lazarus,Revolution (feat. DJ Holographic) [Extended],-,14,4,,,,
29,up,Ilias Vrettos,Fisixe Erotas Vorias (Mixed),72,1,110,,,,
30,up,Sean Finn,Calinda (Radio Edit),62,30,5,,,,
31,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),89,1,185,,,,
32,up,"Riton, David Guetta & Jo'zzy",Where You Want,42,14,25,,,,
33,down,Purple Disco Machine,Bad Company,28,7,25,,,,
34,down,Sofi Tukker,Chasing Cars,23,7,49,,,,
35,up,Alesso & Ty Dolla $ign,Caught A Body,69,35,5,,,,
36,-,Antdot & Maz (BR),Learning To Love (feat. Noah Henderson),-,15,7,,,,
37,-,John Junior & Onuc,Alfama,-,37,5,,,,
38,up,Presi On & Renate,Lluvia (feat. Çantamarta),55,38,4,,,,
39,-,Sidekick,Deep Fear,-,39,1,,,,
40,down,Terri-Anne,Ruler of My Mind (Extended Mix),16,16,6,,,,
41,down,Alok & James Arthur,Work With My Love,34,4,49,,,,
42,down,"Tripolism, Nandu & Radeckt",Dope Dance,18,7,18,,,,
43,up,CamelPhat & SOHN,Rennen,52,32,7,,,,
44,down,Something Good,Rhythm (Of the Night) [feat. Yotto] [Extended Mix],41,41,2,,,,
45,up,Gestört aber GeiL & Anna Grey,Thank You,54,30,17,,,,
46,down,Philippa,Rainy Nights,19,19,7,,,,
47,up,Class Sick & BMAGE,Ciggies After Sex,81,33,6,,,,
48,-,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],-,7,117,,,,
49,up,Lukas Vane,Soul Power,82,21,49,,,,
50,up,Hardy Heller & Alex Connors,Remembrance (Extended Version),53,27,6,,,,
51,down,Xenia Ghali,I Miss You (Radio Edit),39,13,35,,,,
52,up,"cassö, RAYE & D-Block Europe",Prada,88,14,8,,,,
53,-,James Cole & Kevin McKay,Somebody That I Used To Know (Extended Mix),-,9,9,,,,
54,-,Peggy Gou,(It Goes Like) Nanana,-,20,11,,,,
55,down,Dj Belite,All Eyez On Me (feat. DNDM & Shahlo Ahmedova) [Gangsta Remix],31,8,12,,,,
56,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),38,21,3,,,,
57,up,Mar G Rock,Coming Back,75,43,4,,,,
58,-,Joezi & Eran Hersh,Une Star Bebe (Radio Edit),-,58,1,,,,
59,down,Hannah Wants,Cure My Desire (feat. Clementine Douglas),22,5,48,,,,
60,-,Tony Touch,Apaga la Luz (Pablo Fierro Raw Mix),-,60,4,,,,
61,down,Kid Francescoli,Nopalitos,25,6,82,,,,
62,-,Icarus,Every Part of You,-,62,2,,,,
63,up,The Blessed Madonna,Shades Of Love (feat. The Joy),90,18,32,,,,
64,-,Switch Disco,VACANCY,-,53,2,,,,
65,up,FISHER & Aatig,TAKE IT OFF,80,24,7,,,,
66,-,Paul Oakenfold,Southern Sun (DJ Tiësto Mix),-,10,70,,,,
67,-,Twenty 4 Seven,Slave to the Music (Ferry & Garnefski Acid Mix),-,67,1,,,,
68,up,Cumbiafrica & TR3NACRIA,Sikulambele (feat. Lizwi),84,25,15,,,,
69,-,Bontan,Get Down (Mixed),-,36,4,,,,
70,down,Tom Odell,Best Day of My Life (Locus Remix),60,49,6,,,,
71,-,Electric Mood,Sacred Dance (feat. Melanie),-,45,3,,,,
72,down,"Mooglie, NOEMIE & Agoria",Spacer (Radio Mix),67,67,6,,,,
73,-,Culture Beat,Mr. Vain,-,14,8,,,,
74,-,San Pacho,In Your Mind (feat. Notelle) [Night Mix],-,68,2,,,,
75,-,Christian Lepah & Rares Varniote,Muevelo (Radio Edit),-,38,5,,,,
76,-,Space Motion & Kashovski,Another Chance,-,37,3,,,,
77,-,Cevin Fisher,Love You Some More (Cevin Fisher Remix),-,57,5,,,,
78,-,Afromedusa,Dreams (Nick Sushi Rmx),-,20,2,,,,
79,up,D*Note & Cristoph,Shed My Skin (Cristoph Remix),92,79,2,,,,
80,down,Notre Dame,Yumi,66,7,15,,,,
81,-,Rockin Moroccin,You Got the Love,-,13,38,,,,
82,-,"Hayla, John Summit, Hans Zimmer, Sebastian Ingrosso & Tommy Trash",Cornfield Chase / Where You Are / Reload (MashBit Edit) [Mixed],-,82,1,,,,
83,-,Moby & J.P. Bimeni,should sleep,-,48,5,,,,
84,-,Maxx,Get a Way,-,32,4,,,,
85,-,FISHER,Losing It (Radio Edit),-,26,23,,,,
86,down,Dealin',Imagine,63,29,6,,,,
87,down,"HUGEL, Blond:ish & Nfasis",Tra Tra,83,12,38,,,,
88,-,SIS,Sombra India (feat. Eduardo Castillo) [Eduardo Castillo Remix],-,88,1,,,,
89,down,"HELLMATE, Santiago & Carlitos & Chantal Lewis-Brown",Show Me Love (Extended Mix),49,20,6,,,,
90,-,Chicane,Poppiholla (Club Mix),-,21,2,,,,
91,down,Bedouin,Love And Hate,59,28,12,,,,
92,down,Romy,Loveher,33,18,16,,,,
93,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,22,3,,,,
94,down,Hamza Rahimtula,Quilombo,44,31,8,,,,
95,-,DSF & Joahn Dashi,Venus Girl (Peshta Gora Remix),-,95,1,,,,
96,-,Makèz,Downstream (feat. Life on Planets) [Mixed],-,96,1,,,,
97,down,Calvin Harris & Disciples,How Deep Is Your Love,20,1,215,,,,
98,down,Regard,Ride It,97,1,184,57,2019-10-06,13,2019-11-10
99,-,John Julius Knight & Roland Clark,This Is House (Marco Lys Extended Remix),-,29,7,,,,
100,down,LOR,Kingdom Falling (Extended Mix),87,36,5,,,,
