Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,8,,,,
2,up,Cesária Évora,Sangue de Beirona,2,1,45,,,,
3,up,Mirri Lobo,Encmenda de Terra,13,2,37,,,,
4,down,Thierry Fanfant,Vou et mwen (feat. Erik),3,3,43,,,,
5,up,Goulam,On s'en ira (Remix Kompa),5,1,72,,,,
6,up,Marc Antoine & Fanny J,Kolé séré,6,3,42,,,,
7,down,Demis Roussos,It's Five O'clock,4,2,44,,,,
8,up,Fanny J,Love,22,5,48,,,,
9,up,Enposib,Overdose (feat. Phyllisia Ross),11,2,53,,,,
10,down,Walid Salhi,جيت نعوم,7,6,44,,,,
11,down,Pauline Croze,La fille d'Ipanema,8,7,44,,,,
12,down,David Saman,Konyié,9,8,44,,,,
13,down,La Compagnie Créole,Ça fait rire les oiseaux,10,6,52,,,,
14,down,Yemi Alade,True Love,12,10,47,,,,
15,down,"Linda ""Babe"" Majika",Kunzima (Tabalaza Mjita),14,11,47,,,,
16,down,David Saman,Farinn' Maloya,15,12,43,,,,
17,down,Medhy Custos,Tant pis,16,15,47,,,,
18,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],17,14,8,,,,
19,up,CKay,love nwantiti (feat. Franglish) [French Remix],24,18,11,,,,
20,down,Fally Ipupa,Ça bouge pas,19,4,43,,,,
21,up,Rema,Soundgasm,21,13,20,,,,
22,-,R' Shimshon Neiman,נחמה,-,5,44,,,,
23,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,18,1,103,,,,
24,down,Joeboy,Alcohol,23,5,3,,,,
25,-,kobzx2z,love nwantiti (feat. CKay) [French Remix],-,25,1,,,,
26,up,Yani Martelly,Gen Bagay (feat. Kenny),39,14,42,,,,
27,up,Orchestre al-Brihi de Fès,"Basit : 1er mouvement, pt. 1",27,15,46,,,,
28,up,Danheim,Hefna,28,2,47,,,,
29,up,Lycinaïs Jean,Au nom de l'amour (feat. Bbo),29,2,70,,,,
30,-,Demis Roussos,Quand je t'aime,-,2,74,,,,
31,up,Nesly,Prends-moi la main (feat. Mikl),37,29,3,,,,
32,down,SKÁLD,Fimbulvetr,30,2,54,,,,
33,down,Burna Boy,Time Flies (feat. Sauti Sol),32,4,56,,,,
34,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),36,6,51,,,,
35,-,Ladaniva,Pourquoi t'as fait ça ?,-,35,1,,,,
36,down,Zikiri Youssouf Tapo,Anka Maliba Gnedjibo,34,6,51,,,,
37,down,"Young D, Ir-Sais & Ayo Jay",Te Gusta,35,5,54,,,,
38,up,Rema,Woman,91,6,47,,,,
39,up,Jacky Kingue,Patou,98,9,50,,,,
40,-,Motivés,"Motivés, le chant des partisans",-,40,2,,,,
41,up,Lass,Mo Yaro,44,33,3,,,,
42,up,Johnny Clegg & Savuka,Scatterlings of Africa,43,13,55,,,,
43,-,Calypso Rose,Calypso Queen,-,25,31,,,,
44,-,Fanny J,L'amour et la passion (feat. DJ Fly),-,6,19,,,,
45,down,Petru Guelfucci,Corsica,26,21,20,,,,
46,-,Francky Vincent,Fruit de la passion,-,18,6,,,,
47,-,Milca,TCPC (Tout ça pour ça),-,30,4,,,,
48,-,Alice Darlix,Imuhar,-,48,1,,,,
49,-,Khaled,Didi,-,33,2,,,,
50,-,Remedios Amaya,"Turu, Turai",-,50,1,,,,
51,-,Olamide,Infinity (feat. Omah Lay),-,22,33,,,,
52,-,Apostolos Paleologou,Hora,-,52,1,,,,
53,-,Admiral T,Chat ka tété rat (feat. Jacob Desvarieux),-,2,15,,,,
54,down,Bisa Kdei,Jwe,53,26,7,,,,
55,-,Sean Johnson & The Wild Lotus Band,The Way of Love (Rumi Plus Kali Mantras for Empowerment),-,55,1,,,,
56,-,Lorna Fletcher,Just the Two of Us,-,56,1,,,,
57,-,Dowdelin,Simé Love,-,40,2,,,,
58,-,Wizkid,Mood,-,34,1,,,,
59,-,Tasya Rosmala,Dasi Dan Gincu (feat. Gerry Mahesa),-,59,1,,,,
60,-,La Compagnie Créole,Colle colle,-,60,1,,,,
61,-,MC YOGI,Prayer Flags,-,61,1,,,,
62,-,Libron,Nha Valor,-,62,1,,,,
63,-,Flavia Coelho,Temontou,-,63,2,,,,
64,-,JSB Morning Game,Ti lipié fer rozet (feat. Julien Verloppe),-,64,1,,,,
65,-,Bébé Charli,KKOQQ,-,50,2,,,,
66,-,Une touche d'optimisme,D'aussi loin que je me souvienne,-,66,1,,,,
67,-,Planxty,The West Coast of Clare,-,67,1,,,,
68,-,Nimetu,Night Spirits (kalimba),-,68,1,,,,
69,-,Kaf Malbar,Respect,-,69,1,,,,
70,-,Une touche d'optimisme,Pour la thune,-,70,1,,,,
71,-,Zaki Nassif,Baladi Habibi Instrumental,-,71,1,,,,
72,-,Alabina,Alabina (Megamix),-,72,1,,,,
73,-,Une touche d'optimisme,Le goût du bonheur,-,73,1,,,,
74,-,Planxty,Follow Me Up To Carlow,-,74,1,,,,
75,-,Ekip,Kòkòt ak figaro,-,75,1,,,,
76,-,Eric Aldea & Ivan Chiossone,Birds,-,76,1,,,,
77,-,Alexia Chellun & Jesús Hidalgo,I Am the Love,-,77,1,,,,
78,-,Jocelyne Béroard,Tan pi,-,78,1,,,,
79,-,Zaki Nassif,Daah We Daah,-,79,1,,,,
80,-,Bokani Dyer,Ke Nako,-,80,1,,,,
81,-,Jocelyne Béroard,Jilo mayé,-,81,1,,,,
82,-,Saifond Balde,Complexe,-,82,1,,,,
83,-,The Ukrainians,Hey Sokoly,-,83,1,,,,
84,-,Tom Zé,O Rock Ronca,-,84,1,,,,
85,-,Fanfare Ciocărlia,Busbus,-,85,1,,,,
86,-,Patchworks & Pat Kalla,Dans l'eau de la claire fontaine,-,86,1,,,,
87,-,Missaghju,A MANU,-,87,1,,,,
88,-,Sharmila Feat. Big Rizzy,Lengha,-,88,1,,,,
89,-,YKB,Practice Patience,-,89,1,,,,
90,-,Fanfare Ciocărlia,Just the Two of Us (Borat Version),-,90,1,,,,
91,-,Olga Tañón,Mi Forma de Ser,-,91,1,,,,
92,-,Renésens,Maloya breizh (Live),-,92,1,,,,
93,-,חיים ישראל & יואב יצחק,אל מסתתר,-,93,1,,,,
94,-,Ustad Bismillah Khan,"Raga Shuddh Kalyan - alap, gat in vilambit ektal, drut teental",-,94,1,,,,
95,-,Adiss Harmandian,Noune,-,95,1,,,,
96,-,Paola,Ematha Na Mathaino,-,96,1,,,,
97,up,Victor O,Wè mizè,99,6,52,,,,
98,-,Wardruna,Lyfjaberg,-,3,37,,,,
99,-,Ustad Bismillah Khan,"Raga Shuddh Kalyan - alap, gat in vilambit ektal, drut teental",-,99,1,,,,
100,-,T-MICKY,Kite'l ale (feat. Medhi Custos),-,100,1,,,,
