Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,54,,,,
2,up,Ayra Starr,Rush,2,1,22,,,,
3,up,Ricchi & Poveri,Sarà Perché Ti Amo,3,1,165,,,,
4,up,Danheim,Hefna,4,2,110,,,,
5,up,Burna Boy,Time Flies (feat. Sauti Sol),6,4,123,,,,
6,down,SKÁLD,Fimbulvetr,5,2,119,,,,
7,up,Lycinaïs Jean,Au nom de l'amour (feat. Bbo),7,2,139,,,,
8,up,Toulou,Compt Dessi,8,4,115,,,,
9,up,"Young D, Ir-Sais & Ayo Jay",Te Gusta,9,5,123,,,,
10,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,16,1,172,,,,
11,down,Rema,Woman,10,6,114,,,,
12,down,Victor O,Wè mizè,11,6,119,,,,
13,down,Wardruna,Lyfjaberg,12,3,104,,,,
14,up,Milca,Âmes sœurs (feat. Lukay),21,8,85,,,,
15,down,Afro Cuban All Stars,Amor Verdadero (2018 Remastered Version),14,10,97,,,,
16,down,Calypso Rose,Baila Mami (feat. Nailah Blackman & Lao Ra),15,9,100,,,,
17,up,Amadou & Mariam,Sabali,17,2,141,,,,
18,up,Alabina,Alabina (Original '96 Version),18,2,132,,,,
19,up,Jessy Matador,Décalé Gwada,19,12,97,,,,
20,down,Demis Roussos,Quand je t'aime,13,2,132,,,,
21,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,20,4,96,,,,
22,up,Lee Mashup,Hum Connection (Radio Mix) [feat. Stone Warley],22,14,73,,,,
23,up,Stony,Dança Kizomba,23,17,62,,,,
24,up,Manu Chao,Clandestino,24,3,102,,,,
25,up,IAM,Je danse le Mia,25,4,108,,,,
26,up,Amadou & Mariam,Beaux dimanches,26,15,80,,,,
27,up,Les Jumo,Zoomer,27,16,71,,,,
28,up,Idir,A Vava Inouva,29,1,81,,,,
29,-,Kim & Marvin,Ne t'en va pas,-,20,51,,,,
30,up,Defer et s'n' orchess',Les pouces en avant (Et tchic et tchac han han),30,22,40,,,,
31,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),31,3,118,,,,
32,-,La Compagnie Créole,Le bal masqué,-,14,74,,,,
33,down,Zouk Machine,Maldon (Version originale),32,1,92,,,,
34,-,Rayan & Rima,Dana Dana,-,21,36,,,,
35,down,La Compagnie Créole,C'est bon pour le moral,33,25,35,,,,
36,down,Manu Chao,Me Gustas Tu,34,1,147,,,,
37,down,Salomé de Bahia,Outro Lugar,35,23,37,,,,
38,down,Medhy Custos,Mes divas,36,29,25,,,,
39,down,Al Bano Carrisi & Romina Power,Felicità,37,7,29,,,,
40,down,Kassav',Syé Bwa,38,3,46,,,,
41,-,La Compagnie Créole,Ça fait rire les oiseaux,-,24,38,,,,
42,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],49,1,65,,,,
43,down,Omah Lay,soso,28,7,6,,,,
44,-,Fally Ipupa,Mayday,-,42,4,,,,
45,-,Victony,Soweto,-,4,15,,,,
46,down,Kim,Mal à t'oublier,42,30,16,,,,
47,-,Bayanni,Ta Ta Ta,-,14,8,,,,
48,-,DJ Inno & DJ Fopop,Un carreau,-,48,5,,,,
49,-,The Chieftains,The Foggy Dew,-,49,1,,,,
50,down,Mory Kanté,Yeke Yeke,41,1,17,,,,
51,-,Oswald,Toxic,-,42,3,,,,
52,-,Burna Boy,Last Last,-,2,41,,,,
53,-,Joeboy,Alcohol,-,5,48,,,,
54,-,Ablaye Cissoko & Volker Goetze,Amanké Dionti,-,54,2,,,,
55,-,Maureen,Tic,-,31,5,,,,
56,up,Trinix Remix,Comment ne pas te louer,66,22,3,,,,
57,-,Dj Drop,Beni,-,42,2,,,,
58,-,Fally Ipupa,Marlène,-,58,1,,,,
59,-,David Arnold & Michael Price,The Game is On,-,59,1,,,,
60,-,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",-,34,3,,,,
61,-,"Marjolaine Karlin, Wati Watia Zorey Band & Rosemary Standley",Rèt’pri (Déliryom),-,61,1,,,,
62,-,Bilal Tacchini,Nad El Borkan,-,62,1,,,,
63,-,King Alasko,Gun Boula (feat. le mélangeur),-,63,1,,,,
64,-,Guo Brothers,The Dynasty,-,64,1,,,,
65,-,Yungchen Lhamo,You Are Beautiful,-,65,1,,,,
66,-,Matt Wanderscheid,How Come You Do This to Me,-,66,1,,,,
67,-,The Idan Raichel Project,רק אותו (אינסטרומנטלי),-,67,1,,,,
68,-,Flavour,Berna (feat. Fally Ipupa & Tekno),-,57,2,,,,
69,-,Bedouin Burger,تحت الورد,-,49,2,,,,
70,-,Orquestra Bamba Social,Samba de Amigo (feat. Tiago Nacarato),-,70,1,,,,
71,-,L'Arcusgi,So,-,71,1,,,,
72,-,Haim Louk,קדיש תתקבל,-,72,1,,,,
73,-,لحن الروح,موسيقى من الروح,-,73,1,,,,
74,-,DJ Karroviejo,Jump on Me,-,74,1,,,,
75,-,LUCAS SEB,Mortal kompa,-,36,3,,,,
76,-,Haim Louk,ערבית,-,76,1,,,,
77,-,L'Arcusgi,"Golu, Borgu È Niolu",-,77,1,,,,
78,-,Leny Escudero,Parce que tu lui ressembles,-,78,1,,,,
79,-,Jasdeep Singh Degun,In Search of Redemption,-,79,1,,,,
80,-,Solas,The Made on the Shore,-,80,1,,,,
81,-,Haim Louk,קדיש וברכו ערב ראשון,-,81,1,,,,
82,-,DJ Bayo,Voices of the Past,-,82,1,,,,
83,-,Orquesta Eduardo Del Piano & Salvador Grupillo,El Taita,-,83,1,,,,
84,-,Orquesta Eduardo Del Piano & Ricardo Luis Brignolo,Chique,-,84,1,,,,
85,-,"Eduardo del Piano, Orquesta Eduardo Del Piano, Roberto Bayot & Ruben Grillo",Aquí En mi Corazón,-,85,1,,,,
86,-,"Eduardo del Piano, Orquesta Eduardo Del Piano & Roberto Bayot",Flor De Pena,-,86,1,,,,
87,-,Orquesta Eduardo Del Piano & Osvaldo Pugliese,La Beba,-,87,1,,,,
88,-,Vasco & Patrick West,Picnic Rose,-,88,1,,,,
89,down,Will Burnett And His Madison Dance Trio,Last Night,43,31,14,,,,
90,down,Rupee,Tempted to Touch,52,29,15,,,,
