Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noa,Beautiful That Way,1,1,0,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,0,,,,
3,up,Burna Boy,On the Low,4,1,0,,,,
4,down,Rachid Taha,Ya Rayah,3,2,0,,,,
5,up,Flavia Coelho,Billy Django,10,3,0,,,,
6,up,Black Blood,A. I. E. (A'mwana),7,1,0,,,,
7,down,Rema,Dumebi,5,3,0,,,,
8,up,IAM,Je danse le Mia,32,4,0,,,,
9,up,Alabina,Alabina (Original '96 Version),13,2,0,,,,
10,up,Demis Roussos,Quand je t'aime,17,2,0,,,,
11,-,T Kimp Gee,Lanmou éternel (feat. Nesly),-,11,0,,,,
12,up,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],30,4,0,,,,
13,down,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),12,5,0,,,,
14,up,McBox,Au revoir,44,14,0,,,,
15,up,Axel Tony,Ma reine (feat. Admiral T),33,6,0,,,,
16,down,Manu Chao,Me Gustas Tu,8,1,0,,,,
17,down,Amadou & Mariam,Sabali,11,2,0,,,,
18,down,Ricchi & Poveri,Sarà Perché Ti Amo,9,1,0,,,,
19,down,M. Pokora,En attendant la fin,14,10,0,,,,
20,down,Khaled,C’est la vie,18,3,0,,,,
21,down,Johnny Clegg & Savuka,Asimbonanga (Mandela),20,3,0,,,,
22,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,15,4,0,,,,
23,down,Manu Chao,Clandestino,16,3,0,,,,
24,up,Manu Chao,La Vida Tombola,31,1,0,,,,
25,down,Franko,Coller la petite,21,15,0,,,,
26,down,Les Jumo,Zoomer,22,16,0,,,,
27,down,Amadou & Mariam,Beaux dimanches,23,15,0,,,,
28,down,Magic System,Chérie Coco (feat. Soprano),6,2,0,,,,
29,up,Lee Mashup,Hum Connection (Radio Mix) [feat. Stone Warley],52,14,0,,,,
30,up,Johnny Clegg & Savuka,Scatterlings of Africa,38,13,0,,,,
31,down,La Compagnie Créole,Le bal masqué,24,14,0,,,,
32,down,Stony,Dança Kizomba,26,17,0,,,,
33,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),88,6,0,,,,
34,up,Rayan & Rima,Dana Dana,59,21,0,,,,
35,up,Fanny J,Ancrée à ton port (feat. Mokobé),57,25,0,,,,
36,down,Babylone,Zina,35,8,0,,,,
37,-,The Souljazz Orchestra,Sky High,-,37,0,,,,
38,down,Kim & Marvin,Ne t'en va pas,34,20,0,,,,
39,up,Defer et s'n' orchess',Les pouces en avant (Et tchic et tchac han han),39,22,0,,,,
40,up,Rodrigo y Gabriela,Tamacun,40,35,0,,,,
41,up,Manu Chao,Rainin In Paradize,47,32,0,,,,
42,down,Manu Chao,Clandestino,37,27,0,,,,
43,up,"Akil, Big Ali, Magic System & Cheb Bilal","C Chô, Ça Brûle!!!",76,29,0,,,,
44,down,Idir,A Vava Inouva,42,1,0,,,,
45,up,Wizboyy Ofuasia,Lovinjitis (Remix) [feat. Teeyah],50,39,0,,,,
46,up,La Compagnie Créole,Ça fait rire les oiseaux,51,24,0,,,,
47,up,La Compagnie Créole,C'est bon pour le moral,58,25,0,,,,
48,down,Zouk Machine,Maldon (Version originale),27,1,0,,,,
49,down,Khaled,Aicha (version mixte),29,7,0,,,,
50,up,Cesária Évora,Petit Pays,80,5,0,,,,
51,down,Dory,Trop pour moi,49,14,0,,,,
52,up,Salomé de Bahia,Outro Lugar,85,23,0,,,,
53,up,Medhy Custos,Mes divas,84,29,0,,,,
54,down,Admiral T,Baimbridge cho (feat. Were Vana),36,19,0,,,,
55,down,"Rachid Taha, Khaled & Faudel",Ya Rayah (Live),43,15,0,,,,
56,down,Calypso Rose,Calypso Queen,25,25,0,,,,
57,up,Magic System,Magic In The Air (feat.Chawki),92,10,0,,,,
58,up,Aphrodite's Child,Rain and Tears,86,22,0,,,,
59,down,Al Bano Carrisi & Romina Power,Felicità,56,7,0,,,,
60,up,Cali,1000 cœurs debout,87,59,0,,,,
61,up,Diamond Platnumz,Inama (feat. Fally Ipupa),77,61,0,,,,
62,up,Amadou & Mariam,Je Pense À Toi,98,53,0,,,,
63,up,Axel Tony,Pause Kizomba,100,63,0,,,,
64,up,Ismaël Lô,Tajabone,97,28,0,,,,
65,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,45,21,0,,,,
66,-,I Santo California,Tornerò,-,23,0,,,,
67,-,Harmonik,Incroyable,-,36,0,,,,
68,-,Ronu Majumdar,Shephards Call,-,68,0,,,,
69,-,Ricky Man & Djodje,Ogop (feat. Dynamo),-,69,0,,,,
70,up,Kim,Mal à t'oublier,99,30,0,,,,
71,down,Kassav',Syé Bwa,60,3,0,,,,
72,-,Kassav',Zouk-la Sé Sel Médikaman Nou Ni,-,9,0,,,,
73,down,Jacob Desvarieux & Toofan,Ou Lè,67,19,0,,,,
74,-,Oscar Benton,Bensonhurst Blues,-,17,0,,,,
75,-,Will Burnett And His Madison Dance Trio,Last Night,-,31,0,,,,
76,-,Rupee,Tempted to Touch,-,29,0,,,,
77,down,Larry Gaaga,Low (feat. Wizkid),54,54,0,,,,
78,-,I Muvrini,U Paradisu,-,78,0,,,,
79,-,Manolo Sanlucar,Nacencia,-,79,0,,,,
80,-,Rachid Taha,Je suis africain,-,70,0,,,,
81,-,Manolo Sanlucar,Oracion,-,81,0,,,,
82,-,Flavia Coelho,DNA,-,78,0,,,,
83,-,Shlomi Shabat & Yuval Dayan,השבת כבר נכנסת (הופעה חיה),-,83,0,,,,
84,-,เอกพจน์ วงศ์นาค,ทหารเกณฑ์คนจน,-,84,0,,,,
85,-,Renato Carosone,Rock Around the Clock,-,85,0,,,,
86,-,มนสิทธิ์ คำสร้อย,ขายควายช่วยแม่,-,86,0,,,,
87,-,Sonny Okosuns Ozziddi,Oba Erediauwa,-,87,0,,,,
88,-,Danheim & Heldom,Blodfest,-,88,0,,,,
89,-,Trap Remix Guys,Peaky Blinders (Trap Remix),-,23,0,,,,
90,-,Ishay Ribo,סדר העבודה,-,90,0,,,,
91,-,Txarango,Quan Calla la Ciutat,-,91,0,,,,
92,-,Manu Chao,Me Llaman Calle,-,33,0,,,,
93,-,Clayton Hamilton,All Night Long (On My Way),-,34,0,,,,
94,-,Kimsé,Recommencer,-,38,0,,,,
95,-,Kim & Stony,Femmes fatales,-,37,0,,,,
96,-,Vitalba,Mi ne vogu,-,8,0,,,,
97,-,Petru Guelfucci,Corsica,-,21,0,,,,
98,-,Ali Farka Touré,Ai Du (with Ry Cooder),-,24,0,,,,
99,-,Badoxa,Controla,-,80,0,,,,
100,-,Rachid Taha,Ecoute-Moi Camarade,-,28,0,,,,
