Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,39,,,,
2,up,Mavokali,Commando,26,2,3,,,,
3,down,Burna Boy,Last Last,2,2,27,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,157,,,,
5,up,Danheim,Hefna,5,2,95,,,,
6,up,Lycinaïs Jean,Au nom de l'amour (feat. Bbo),8,2,124,,,,
7,down,Burna Boy,Time Flies (feat. Sauti Sol),6,4,108,,,,
8,up,Toulou,Compt Dessi,9,4,100,,,,
9,up,Zikiri Youssouf Tapo,Anka Maliba Gnedjibo,10,6,104,,,,
10,up,"Young D, Ir-Sais & Ayo Jay",Te Gusta,11,5,108,,,,
11,up,Ayra Starr,Rush,38,1,7,,,,
12,up,Rema,Woman,12,6,99,,,,
13,up,Victor O,Wè mizè,13,6,104,,,,
14,up,Wardruna,Lyfjaberg,14,3,89,,,,
15,up,Goulam,On s'en ira (Remix Kompa),16,1,124,,,,
16,up,Afro Cuban All Stars,Amor Verdadero (2018 Remastered Version),17,10,82,,,,
17,up,Calypso Rose,Baila Mami (feat. Nailah Blackman & Lao Ra),18,9,85,,,,
18,up,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],19,4,118,,,,
19,up,Magic System,Chérie Coco (feat. Soprano),20,2,119,,,,
20,up,Axel Tony,Ma reine (Zouk version) [feat. Admiral T],21,20,18,,,,
21,up,Victony,Soweto,36,4,6,,,,
22,up,Amadou & Mariam,Sabali,23,2,126,,,,
23,down,Ricchi & Poveri,Sarà Perché Ti Amo,4,1,150,,,,
24,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],48,1,59,,,,
25,-,Koffi Olomidé,Femme,-,25,1,,,,
26,up,P-Square,Personally,27,19,16,,,,
27,down,Alabina,Alabina (Original '96 Version),25,2,117,,,,
28,up,Rachid Taha,Ya Rayah,28,2,120,,,,
29,down,Manu Chao,Me Gustas Tu,22,1,132,,,,
30,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),30,3,103,,,,
31,up,M. Pokora,En attendant la fin,31,10,98,,,,
32,up,Joeboy,Alcohol,34,5,46,,,,
33,up,Khaled,C’est la vie,39,3,117,,,,
34,down,Claudio Capéo,Un homme debout,24,5,29,,,,
35,up,Jessy Matador,Décalé Gwada,37,12,82,,,,
36,up,Demis Roussos,Quand je t'aime,44,2,117,,,,
37,up,Johnny Clegg & Savuka,Scatterlings of Africa,100,13,88,,,,
38,-,The Dead South,In Hell I'll Be in Good Company,-,1,42,,,,
39,-,Chjami Aghalesi,Khan,-,39,1,,,,
40,-,Rachid Taha,Aie Aie Aie,-,40,1,,,,
41,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,6,79,,,,
42,-,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",-,42,1,,,,
43,-,Dana Dawson,Romantic World,-,32,4,,,,
44,-,ESMEY,Pull Up,-,44,1,,,,
45,-,Runtown,Things I Know,-,45,1,,,,
46,-,Zamballarana,L'isulana,-,46,1,,,,
47,-,Ekip,Hello (Remix),-,47,1,,,,
48,-,Wizkid,Balance,-,48,1,,,,
49,-,Jorge Ferreira,Papai 15 Anos Depois,-,49,1,,,,
50,-,Green Lads,Sweet Ireland,-,13,6,,,,
51,-,Mbilia Bel,Boya Ye,-,51,1,,,,
52,down,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),33,5,111,,,,
53,-,Franko,Coller la petite,-,15,63,,,,
54,down,Claudio Capéo,Riche,29,4,28,,,,
55,-,Amadou & Mariam,Beaux dimanches,-,15,66,,,,
56,up,Manu Chao,La Vida Tombola,99,1,79,,,,
57,-,Les Jumo,Zoomer,-,16,63,,,,
58,-,IAM,Je danse le Mia,-,4,96,,,,
59,-,Cheb Hassni,Sahr Lyali,-,59,1,,,,
60,-,Catherine Lara,Nuit magique,-,6,17,,,,
61,-,Nana Ampedu,Wope Me a Ka,-,61,1,,,,
62,-,Naurêa,Bomfim,-,62,1,,,,
63,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,41,21,75,,,,
64,-,Khaled,Didi,-,33,31,,,,
65,-,Lee Mashup,Hum Connection (Radio Mix) [feat. Stone Warley],-,14,59,,,,
66,-,"Idrissa Diop, Cheikh Tidiane Tall & Thierno Koite",El Grand Sahel,-,66,1,,,,
67,-,La Compagnie Créole,Le bal masqué,-,14,63,,,,
68,-,Calypso Rose,Calypso Blues,-,40,4,,,,
69,-,Wizkid,2 Sugar (feat. Ayra Starr),-,14,1,,,,
70,-,Sababa 5,Kumkum 3,-,70,1,,,,
71,-,Binguini Bakhaga,Ne Ka Numéro 1,-,23,1,,,,
72,-,Luis Salinas & Lito Vitale,Estate (feat. Nema Antunes),-,72,1,,,,
73,-,Omer Adam,שקט,-,73,1,,,,
74,-,Gregz,SMILE,-,74,1,,,,
75,down,Djelykaba bintou,Love éternel,66,66,2,,,,
76,-,ヒーリング・ライフ,マナの神秘,-,76,1,,,,
77,-,Tonton Pal,Furu,-,77,1,,,,
78,-,DJ Inno & DJ Fopop,Un carreau,-,48,1,,,,
79,-,Neo Voyage intérieur,Hawaï (L'esprit d'Aloha),-,79,1,,,,
80,-,Onur Bayraktar,İlk Aşklar,-,80,1,,,,
81,-,Mishari Rashid Alafasy,Ya Tayba,-,81,1,,,,
82,-,Frederic Joron,Rouv ton kèr,-,82,1,,,,
83,-,Dick O'Brass,SkotskaSkotska (Scottish),-,83,1,,,,
84,-,Wizkid,Wow (feat. Skepta & Naira Marley),-,53,1,,,,
85,-,EMIGUËL,Sek Je Na Pou Dir,-,40,2,,,,
86,-,Onur Bayraktar,Enkaz,-,86,1,,,,
87,down,SKÁLD,Fimbulvetr,7,2,105,,,,
88,-,Bilel Tacchini,Nebghiha Fort,-,88,1,,,,
89,-,Onur Bayraktar,Hasretim,-,89,1,,,,
90,-,Larry Gaaga,Letter From Overseas (feat. Black Sherif),-,90,1,,,,
91,-,Onur Bayraktar,Elin Olup,-,91,1,,,,
92,-,Onur Bayraktar,Ayrılamıyorum Senden (feat. Gizem Kara),-,92,1,,,,
93,-,Hafiz Aziz Alili,98 Surah Al-Bayyinah,-,93,1,,,,
94,-,eVOID,Shadows,-,94,1,,,,
95,-,Djélika Diawara dite Djédjé,Aw ni woula,-,95,1,,,,
96,-,Alfredo de Angelis,Tu Olvido y Yo (feat. Juan Carlos Godoy & Orquesta de Alfredo de Angelis),-,96,1,,,,
97,-,1st. Batallion King's Own Scottish Borderers,The Battle of the Somme,-,97,1,,,,
98,down,Milca,Âmes sœurs (feat. Lukay),15,8,75,,,,
99,down,Claudio Capéo,Ça va ça va,40,19,26,,,,
100,-,Manu Chao,Rainin In Paradize,-,32,51,,,,
