Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,12,,,,
2,up,Magic System,Chérie Coco (feat. Soprano),100,2,10,,,,
3,down,Rachid Taha,Ya Rayah,2,2,12,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,16,4,10,,,,
5,-,Stony & Oswald,T'en aller,-,1,1,,,,
6,down,David Walters,Kryé Mwen,4,3,6,,,,
7,down,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],5,4,12,,,,
8,down,Ricchi & Poveri,Sarà Perché Ti Amo,6,1,12,,,,
9,down,Axel Tony,Ma reine (feat. Admiral T),7,6,10,,,,
10,down,Amadou & Mariam,Sabali,8,2,12,,,,
11,down,Alabina,Alabina (Original '96 Version),10,2,12,,,,
12,down,Burna Boy,Ye,9,5,11,,,,
13,down,M. Pokora,En attendant la fin,12,10,11,,,,
14,down,Jessy Matador,Décalé Gwada,13,12,6,,,,
15,up,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),17,5,12,,,,
16,down,Demis Roussos,Quand je t'aime,15,2,12,,,,
17,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),21,3,10,,,,
18,down,Manu Chao,Me Gustas Tu,14,1,12,,,,
19,up,Amadou & Mariam,Beaux dimanches,44,15,8,,,,
20,down,Les Jumo,Zoomer,18,16,8,,,,
21,up,Lee Mashup,Hum Connection (Radio Mix) [feat. Stone Warley],25,14,8,,,,
22,up,La Compagnie Créole,Le bal masqué,35,14,8,,,,
23,down,Burna Boy,On the Low,3,1,12,,,,
24,up,Stony,Dança Kizomba,45,17,8,,,,
25,up,Calypso Rose,Calypso Queen,94,25,7,,,,
26,down,Manu Chao,Clandestino,20,3,9,,,,
27,down,Johnny Clegg & Savuka,Scatterlings of Africa,24,13,8,,,,
28,-,Catherine Lara,Nuit magique,-,6,3,,,,
29,down,Khaled,Aicha (version mixte),26,7,8,,,,
30,up,Manu Chao,Clandestino,95,27,7,,,,
31,up,IAM,Je danse le Mia,96,4,12,,,,
32,up,Franko,Coller la petite,36,15,8,,,,
33,up,Babylone,Zina,97,8,5,,,,
34,up,Kim & Marvin,Ne t'en va pas,98,20,7,,,,
35,down,Manu Chao,La Vida Tombola,29,1,6,,,,
36,down,Khaled,C’est la vie,23,3,12,,,,
37,-,Kai,Mafia (feat. Kenny Haiti),-,16,1,,,,
38,up,Defer et s'n' orchess',Les pouces en avant (Et tchic et tchac han han),99,22,6,,,,
39,-,Mathias Duplessy & The Violins of the World,Paulinda,-,39,1,,,,
40,-,Calypso Rose,Calypso Blues,-,40,2,,,,
41,up,JSB Morning Game,Zoli (feat. Madii),71,20,5,,,,
42,-,Manu Chao,Rainin In Paradize,-,32,4,,,,
43,-,Rodrigo y Gabriela,Tamacun,-,35,5,,,,
44,-,"Akil, Big Ali, Magic System & Cheb Bilal","C Chô, Ça Brûle!!!",-,29,5,,,,
45,up,Rachid Taha,Minouche,46,1,10,,,,
46,down,Harmonik,Existe,30,9,11,,,,
47,-,Ali Farka Touré,Banga (with Ry Cooder),-,47,1,,,,
48,-,Jahyanaï,Sa to ka wè,-,4,3,,,,
49,-,Idir,A Vava Inouva,-,1,5,,,,
50,-,Mathias Duplessy & The Violins of the World,Chiken Del,-,50,1,,,,
51,-,Mathias Duplessy & The Violins of the World,Brothers in Arms,-,51,1,,,,
52,-,Didier Beaumont,Bound for Glory (feat. Bruno LeGrizzly),-,52,1,,,,
53,down,Black T,Ral sah (feat. DJ Sebb),38,20,6,,,,
54,-,Junior,CKCD,-,54,1,,,,
55,-,Amr Diab,Ya Agmal Eyoun (Remix) [feat. R3HAB],-,55,1,,,,
56,-,Saifon balde,Fodari,-,56,1,,,,
57,-,Noa,Beautiful That Way,-,1,5,,,,
58,-,MastaGaan,Koti Ko (feat. Simonne) [DJ Flave Remix],-,58,1,,,,
59,-,Urban Trad,Get Reel,-,59,1,,,,
60,-,"La Fura Dels Baus, Pavel Amilcar, Thor Jorgen & Miki Espuma",Unser trefflicher,-,60,1,,,,
61,-,Tienno,Tchiè Mwen I Ka Bat,-,61,1,,,,
62,-,Poobon,Dvoone (feat. Parsalip),-,62,1,,,,
63,-,"DJ Neptune, D'Banj & Flash",Ojoro,-,63,1,,,,
64,-,Guido Broglé,La Pille (Mozambique Sin Congas),-,64,1,,,,
65,-,Tienno,Padon Padon,-,65,1,,,,
66,-,Massimo Castellina,Akita mia (Tango),-,66,1,,,,
67,-,Swami Mukundananda,"Chaar Dina Ki Baat, Arey Man",-,67,1,,,,
68,-,Guido Broglé,La Pille (Mozambique Cubano Version Completa),-,68,1,,,,
69,-,Kadja,Anh,-,69,1,,,,
70,-,Massimo Castellina,Giramondo (Valzer),-,70,1,,,,
71,-,Swami Mukundananda,Aaja Meri Radhey,-,71,1,,,,
72,-,Burna Boy,Gbona,-,15,6,,,,
73,-,Tienno,Elle m'a dit ok,-,73,1,,,,
74,-,Jens Gad,Navajo,-,74,1,,,,
75,-,Miguel Caló,Oyeme (feat. Raul Iriarte),-,75,1,,,,
76,-,Christian Crosland,Souvenirs de Garden City,-,76,1,,,,
77,down,Admiral T,Baimbridge cho (feat. Were Vana),47,19,10,,,,
78,-,Tienno,La plus belle,-,78,1,,,,
79,-,Tienno,Difé Lanmou,-,79,1,,,,
80,-,Geir Jenssen,Cho Oyu Basecamp: Morning,-,80,1,,,,
81,-,Tienno,J'ai la même,-,81,1,,,,
82,-,La Compagnie Créole,Ça fait rire les oiseaux,-,24,5,,,,
83,-,T-MICKY,Ou pa tou sèl (feat. E.sy Kennenga),-,83,1,,,,
84,-,Dory,Trahison,-,38,2,,,,
85,-,Dat7,Se konsa,-,85,1,,,,
86,up,Magic System,Magic In The Air (feat.Chawki),92,10,10,,,,
87,-,Mr Eazi & Tyga,Tony Montana,-,27,2,,,,
88,-,Burna Boy,Secret (feat. Jeremih & Serani),-,41,1,,,,
89,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,93,21,10,,,,
90,-,Papillon,Mulongo (Dub),-,90,1,,,,
91,-,Karim Baggili,La Llorona,-,91,1,,,,
92,-,Papillon,Mulongo,-,92,1,,,,
93,-,Armando De La Trinidad Y Su Orchestra Antillana & Lola Braxton,Reviens Lisa,-,93,1,,,,
94,-,Angelo Branduardi,Cogli la prima mela,-,94,1,,,,
95,-,Carmen Consoli,Parole Di Burro,-,95,1,,,,
96,-,Beni Kibala,Bondela (feat. Ezechiel Kabemba),-,96,1,,,,
97,-,Morgane Ji,Maloya,-,97,1,,,,
98,-,Armenian Public Radio,Yerevan Erebouni,-,98,1,,,,
99,-,To Konitopouleiko & Nasia Konitopoulou,Mes Tou Aigaio - In The Aegean Sea,-,99,1,,,,
100,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,6,8,,,,
