Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,I Muvrini,Rispondimi ie,1,1,24,,,,
2,up,Cesária Évora,Sangue de Beirona,2,1,39,,,,
3,up,Thierry Fanfant,Vou et mwen (feat. Erik),3,3,37,,,,
4,up,Marc Antoine & Fanny J,Kolé séré,4,3,36,,,,
5,up,Enposib,Overdose (feat. Phyllisia Ross),13,2,49,,,,
6,down,R' Shimshon Neiman,נחמה,5,5,41,,,,
7,up,Michael Brun,"Pa Pale (feat. Mr Eazi, Baky & Kanis)",16,7,37,,,,
8,up,Fanny J,Love,18,5,43,,,,
9,down,La Compagnie Créole,Ça fait rire les oiseaux,8,6,46,,,,
10,down,Walid Salhi,جيت نعوم,6,6,38,,,,
11,up,Goulam,On s'en ira (Remix Kompa),48,1,66,,,,
12,down,David Saman,Konyié,9,8,38,,,,
13,down,Yemi Alade,True Love,10,10,41,,,,
14,down,"Linda ""Babe"" Majika",Kunzima (Tabalaza Mjita),11,11,41,,,,
15,down,Pauline Croze,La fille d'Ipanema,7,7,38,,,,
16,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,15,1,97,,,,
17,down,David Saman,Farinn' Maloya,12,12,37,,,,
18,up,Medhy Custos,Tant pis,32,15,41,,,,
19,up,Rema,Soundgasm,20,13,14,,,,
20,up,Yani Martelly,Gen Bagay (feat. Kenny),34,14,38,,,,
21,up,Orchestre al-Brihi de Fès,"Basit : 1er mouvement, pt. 1",22,15,40,,,,
22,-,Danheim,Hefna,-,2,41,,,,
23,up,Lycinaïs Jean,Au nom de l'amour (feat. Bbo),23,2,64,,,,
24,up,SKÁLD,Fimbulvetr,24,2,48,,,,
25,down,AV,Big Thug Boys,21,21,4,,,,
26,up,Toulou,Compt Dessi,26,4,44,,,,
27,up,Burna Boy,Time Flies (feat. Sauti Sol),28,4,50,,,,
28,up,Zikiri Youssouf Tapo,Anka Maliba Gnedjibo,29,6,45,,,,
29,up,"Young D, Ir-Sais & Ayo Jay",Te Gusta,35,5,48,,,,
30,up,Rema,Woman,36,6,41,,,,
31,up,Jacky Kingue,Patou,38,9,47,,,,
32,up,Victor O,Wè mizè,40,6,46,,,,
33,down,Wizkid,Essence,27,18,12,,,,
34,up,Milca,Âmes sœurs (feat. Lukay),47,8,32,,,,
35,-,Wardruna,Lyfjaberg,-,3,33,,,,
36,up,IAM,Je danse le Mia,42,4,61,,,,
37,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],39,1,2,,,,
38,-,Koh-Lanta,Aventuri (Le générique),-,14,19,,,,
39,-,Rachid Taha,Ya Rayah,-,2,78,,,,
40,up,BLONDEDY FERDINAND,Avouer (feat. Antonny Drew),68,40,2,,,,
41,up,Afro Cuban All Stars,Amor Verdadero (2018 Remastered Version),49,10,33,,,,
42,up,LUCAS SEB & myster bryant,Kitel maché pi red 2,44,42,2,,,,
43,down,Ricchi & Poveri,Sarà Perché Ti Amo,41,1,93,,,,
44,down,Mehdi Yarrahi,Azan,14,14,4,,,,
45,-,National Percussion Group of Kenya,Taka Chinja,-,45,1,,,,
46,-,Geoffrey Oryema,Ye Ye Ye,-,38,3,,,,
47,-,T-Vice & Phyllisia Ross,Kite M Montre W,-,47,1,,,,
48,-,Maicam Monteiro,Imbarca Cedo (feat. Ze Espanhol & Fidjos Codé De Dona),-,48,1,,,,
49,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],46,14,2,,,,
50,-,Claudel Dera,Gouyad Lanmou (feat. Sam Brian & Kod an Dezod),-,50,1,,,,
51,-,Panjabi MC,Mundian to Bach Ke,-,34,5,,,,
52,-,Adekunle Gold & Davido,High,-,44,1,,,,
53,-,Mahlathini & The Mahotella Queens,Kazet,-,53,1,,,,
54,-,Reza Malekzadeh,Atash Pareh,-,54,1,,,,
55,-,Cheb Khaled,Moule el koutche,-,55,1,,,,
56,-,Davido,Owo Ni Koko,-,56,1,,,,
57,-,Mercedes Sosa,Unicornio,-,57,1,,,,
58,up,Julien Clerc,Quatre heures du matin,80,58,2,,,,
59,-,Luciano Pereyra,No Puedo,-,59,1,,,,
60,-,Samkul,Groove,-,60,1,,,,
61,-,Janis Sprogis,Zem mūsu kājām lielceļš balts,-,61,1,,,,
62,-,Dheeb,Yush,-,62,1,,,,
63,-,Kassav',Zouk La Sé Sél Médikaman Nou Ni (Live),-,14,17,,,,
64,-,Ваха Берсанукаев,Стоп музыка,-,64,1,,,,
65,-,Cheb Mustapha & Tchikou 22,We Bida3a,-,65,1,,,,
66,-,Alessandra Leão,Corre um Rio em Mim,-,66,1,,,,
67,-,Gino Sound Orchester,E Viva España,-,67,1,,,,
68,-,Zikiri Sory,Corona Virus,-,68,1,,,,
69,-,Peter Kater,Compassion (Excerpt) [From the Album Compassion],-,69,1,,,,
70,-,Diem Suong,Nước Mắt,-,70,1,,,,
71,-,Orizonte,Fior di mare,-,71,1,,,,
72,-,CKay,love nwantiti (feat. Franglish) [French Remix],-,18,5,,,,
73,-,Los Chalchaleros,Rastro del Tiempo,-,73,1,,,,
74,-,Amrit Nam Kaur,Ad Guray Nameh,-,74,1,,,,
75,down,Burna Boy,Kilometre,57,21,12,,,,
76,-,Ensemble Tournevire,Danse russe,-,76,1,,,,
77,down,Marvin,Je veux te...,30,25,4,,,,
78,-,Banda Los Divinos,Tequila,-,78,1,,,,
79,-,Faya Tess,"Seli 'Mo', Pt. 1 & 2",-,79,1,,,,
80,-,Jim Cameron,Scottish Reform,-,80,1,,,,
81,-,YOAN,Pli Dous,-,25,6,,,,
82,-,Naamix,Mytho (feat. Dasha),-,82,1,,,,
83,-,Mourad Guerbas,Delmaktub Ighdisawlen,-,83,1,,,,
84,-,Jim Cameron,Dundee Reel,-,84,1,,,,
85,-,Milca,TCPC (Tout ça pour ça),-,30,3,,,,
86,-,Léa Galva,Bet' a fe,-,66,2,,,,
87,-,Deekay,Alele (feat. Mayorkun & Dremo),-,87,1,,,,
88,-,Electric Jalaba,Lagmami,-,88,1,,,,
89,-,Klassik Frescobar,Boom (Fuego Riddim),-,89,1,,,,
90,-,Americo Gomes,Bim No Bai,-,90,1,,,,
91,-,El Acal,La Luz,-,91,1,,,,
92,-,El Morrales & La India,Nos Queremos,-,92,1,,,,
93,-,Cristina La China,Rumores,-,93,1,,,,
94,-,Fairuz,Nehna Wel Qamar,-,94,1,,,,
95,-,Fenua,Vivo Tupuna,-,95,1,,,,
96,-,Wilz,O'kartier,-,96,1,,,,
97,-,FWONTE,Tout se pa,-,97,1,,,,
98,-,Khaled,C’est la vie,-,3,73,,,,
99,-,Adi Bachan & Ray Sharp,Kirtan Kriya 6 Minutes (Sa Ta Na Ma),-,99,1,,,,
100,up,Calypso Rose,Baila Mami (feat. Nailah Blackman & Lao Ra),100,9,35,,,,
