Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,I Muvrini,Rispondimi ie,1,1,17,,,,
2,up,Cesária Évora,Sangue de Beirona,2,1,32,,,,
3,up,Mirri Lobo,Encmenda de Terra,3,2,27,,,,
4,up,Thierry Fanfant,Vou et mwen (feat. Erik),5,3,30,,,,
5,down,Goulam,On s'en ira (Remix Kompa),4,1,59,,,,
6,up,Enposib,Overdose (feat. Phyllisia Ross),8,2,42,,,,
7,up,Fanny J,Love,12,5,36,,,,
8,up,R' Shimshon Neiman,נחמה,10,5,34,,,,
9,up,Michael Brun,"Pa Pale (feat. Mr Eazi, Baky & Kanis)",11,7,30,,,,
10,up,Pauline Croze,La fille d'Ipanema,13,7,31,,,,
11,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,20,1,90,,,,
12,up,David Saman,Konyié,14,8,31,,,,
13,down,La Compagnie Créole,Ça fait rire les oiseaux,9,6,39,,,,
14,up,Yemi Alade,True Love,15,10,34,,,,
15,up,"Linda ""Babe"" Majika",Kunzima (Tabalaza Mjita),16,11,34,,,,
16,up,David Saman,Farinn' Maloya,17,12,31,,,,
17,up,Medhy Custos,Tant pis,18,15,34,,,,
18,up,Fally Ipupa,Ça bouge pas,19,4,32,,,,
19,-,Walid Salhi,جيت نعوم,-,6,31,,,,
20,up,Orchestre al-Brihi de Fès,"Basit : 1er mouvement, pt. 1",24,15,33,,,,
21,up,Lycinaïs Jean,Au nom de l'amour (feat. Bbo),25,2,57,,,,
22,up,Toulou,Compt Dessi,32,4,38,,,,
23,up,Zikiri Youssouf Tapo,Anka Maliba Gnedjibo,33,6,40,,,,
24,up,"Young D, Ir-Sais & Ayo Jay",Te Gusta,36,5,42,,,,
25,up,Rema,Woman,37,6,37,,,,
26,down,Marc Antoine & Fanny J,Kolé séré,6,3,31,,,,
27,up,Jacky Kingue,Patou,38,9,41,,,,
28,down,Yani Martelly,Gen Bagay (feat. Kenny),22,14,33,,,,
29,up,Victor O,Wè mizè,39,6,41,,,,
30,down,Demis Roussos,It's Five O'clock,7,2,33,,,,
31,-,SKÁLD,Fimbulvetr,-,2,42,,,,
32,down,Wizkid,Essence,31,18,5,,,,
33,down,Rema,Soundgasm,21,13,7,,,,
34,-,Wardruna,Lyfjaberg,-,3,31,,,,
35,-,Danheim,Hefna,-,2,35,,,,
36,up,Manu Chao,Me Gustas Tu,43,1,83,,,,
37,-,Milca,Âmes sœurs (feat. Lukay),-,8,28,,,,
38,up,Khaled,C’est la vie,46,3,71,,,,
39,up,Burna Boy,Kilometre,74,21,9,,,,
40,down,Ricchi & Poveri,Sarà Perché Ti Amo,23,1,86,,,,
41,up,Manu Chao,Clandestino,50,3,58,,,,
42,-,Fanny J,L'amour et la passion (feat. DJ Fly),-,6,12,,,,
43,-,Princess Lover,L'amour de ma vie,-,35,1,,,,
44,down,Burna Boy,Time Flies (feat. Sauti Sol),28,4,44,,,,
45,down,Afro Cuban All Stars,Amor Verdadero (2018 Remastered Version),40,10,30,,,,
46,up,Calypso Rose,Baila Mami (feat. Nailah Blackman & Lao Ra),99,9,32,,,,
47,down,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],41,4,74,,,,
48,-,Magic System,Chérie Coco (feat. Soprano),-,2,75,,,,
49,down,Olamide,Infinity (feat. Omah Lay),35,22,27,,,,
50,-,Fanny,Ancree a Ton Port,-,46,7,,,,
51,down,Petru Guelfucci,Corsica,44,21,15,,,,
52,down,La Compagnie Créole,Le bal masqué,45,27,9,,,,
53,-,Mayra Andrade,Comme s'il en pleuvait,-,38,3,,,,
54,down,La Compagnie Créole,C'est bon pour le moral,48,11,12,,,,
55,-,Fally Ipupa,Allô téléphone,-,1,9,,,,
56,-,Moussier Tombola,Tombollywood,-,32,3,,,,
57,-,Christophe Mondoloni,Curagiu,-,57,1,,,,
58,-,Max Mona,Antidote,-,58,1,,,,
59,-,Tolis Voskopoulos,Kathe limani ke kaimos,-,59,1,,,,
60,-,La Compagnie Créole,Ma première biguine partie,-,60,2,,,,
61,-,Shakuhachi Sakano,Gong - Zen,-,61,1,,,,
62,-,Grup Seyran,Aman Buke / Buke / Cimo Zalime 2020,-,62,1,,,,
63,-,DJ Guyguy,An Diw Wi (feat. Riddla & Dj Spycko),-,63,1,,,,
64,-,The Lijadu Sisters,Come On Home,-,64,1,,,,
65,-,Jean-Marie Ragald,Dé moman lanmou,-,52,1,,,,
66,-,Mario Merola,Santa Lucia luntana,-,66,1,,,,
67,-,Ini Kamoze,Here Comes the Hotstepper,-,67,1,,,,
68,-,Miguelito Valdes,Negra Leono,-,68,1,,,,
69,down,KAI,KOUPAB (feat. Bedjine),56,30,3,,,,
70,-,Yacine Tigre,Blonda,-,70,1,,,,
71,-,Grup Seyran,Sallama 2006,-,71,1,,,,
72,-,Mario Merola,Luna rossa,-,72,1,,,,
73,-,LADIPOE & Buju,Feeling,-,70,2,,,,
74,-,Murdo McRae,"Sadeness (Part 1) (Fog, Harbour)",-,74,1,,,,
75,-,Stadic Studio Productions & Wetty Beatz Productions,Losing It (Bitter Riddim) [Instrumental] [Instrumental],-,75,1,,,,
76,-,Ceeza Milli,Sabi (feat. Duncan Mighty),-,76,1,,,,
77,-,Mario Merola,Tu ca nun chiagne,-,77,1,,,,
78,-,Franca Masu,Ti Ruberò,-,78,1,,,,
79,-,Tolis Voskopoulos,Stou kosmou to keli (I alisides) [feat. Πίτσα Παπαδοπούλου],-,79,1,,,,
80,-,Kafmaron & Danyèl Waro,Mandéla,-,80,1,,,,
81,-,Makyhab,mon phahai,-,81,1,,,,
82,-,Le Grand Méchant Zouk,Piblicité (Live),-,82,1,,,,
83,-,Tolis Voskopoulos,Apokimithika,-,83,1,,,,
84,-,Minuk,Pura Flor,-,84,1,,,,
85,-,Momento Mizik,Kompa Gouyad Sucré,-,85,1,,,,
86,-,Natali Noor & XOV,Winter Is Over (Sar Oomad Zemestoon),-,86,1,,,,
87,-,Cheb Fethi Manar,Matsaksich 3liya Kirani,-,87,1,,,,
88,-,The Mykonos Players,Ta Pedia Toy Pirea,-,88,1,,,,
89,-,Homa Homa,Pakajuma,-,89,1,,,,
90,-,Christine,Ce n'est qu'un au revoir,-,90,1,,,,
91,-,Rotem Cohen,Tni Li Ktsat Mimech,-,91,1,,,,
92,-,Passion Kompa,Kanaval 2001,-,92,1,,,,
93,-,Tito Rinesi,Omaha,-,93,1,,,,
94,-,Steliana Sima,Mi-A Ghicit O Vrajitoare (feat. Lautarii Din Chisinau),-,94,1,,,,
95,-,The Amerabic Orchestra,Ripples of the Nile,-,95,1,,,,
96,-,Irfan Haider & Nadeem Sarwar,Hogi Ziarat Qubool Insha Allah,-,96,1,,,,
97,-,Clarinettensemble,Histoire du Tango (II. Café),-,97,1,,,,
98,-,Nitoy Gonzales and His Rondalla,"O Ilaw (Oh, My Light) [feat. Larry Miranda]",-,98,1,,,,
99,-,Axel Tony,Ma reine (feat. Admiral T),-,6,59,,,,
100,down,Amadou & Mariam,Sabali,29,2,79,,,,
