Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ricchi & Poveri,Sarà Perché Ti Amo,1,1,218,,,,
2,up,Danheim,Hefna,2,2,161,,,,
3,up,Lycinaïs Jean,Au nom de l'amour (feat. Bbo),4,2,192,,,,
4,up,SKÁLD,Fimbulvetr,5,2,170,,,,
5,up,Toulou,Compt Dessi,6,4,166,,,,
6,up,Victor O,Wè mizè,7,6,172,,,,
7,up,Wardruna,Lyfjaberg,8,3,157,,,,
8,up,Milca,Âmes sœurs (feat. Lukay),9,8,134,,,,
9,up,Calypso Rose,Baila Mami (feat. Nailah Blackman & Lao Ra),14,9,150,,,,
10,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,225,,,,
11,-,Afida Turner,Barbichette Song,-,1,1,,,,
12,down,Amadou & Mariam,Sabali,10,2,193,,,,
13,down,Alabina,Alabina (Original '96 Version),11,2,180,,,,
14,down,Jessy Matador,Décalé Gwada,12,12,142,,,,
15,down,Demis Roussos,Quand je t'aime,13,2,184,,,,
16,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,35,4,142,,,,
17,down,Lee Mashup,Hum Connection (Radio Mix) [feat. Stone Warley],15,14,123,,,,
18,down,La Compagnie Créole,Le bal masqué,16,14,124,,,,
19,down,Manu Chao,Clandestino,17,3,154,,,,
20,down,IAM,Je danse le Mia,19,4,159,,,,
21,down,Franko,Coller la petite,20,15,116,,,,
22,up,Les Jumo,Zoomer,22,16,110,,,,
23,up,Idir,A Vava Inouva,23,1,128,,,,
24,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),25,3,164,,,,
25,up,Zouk Machine,Maldon (Version originale),26,1,140,,,,
26,up,La Compagnie Créole,Ça fait rire les oiseaux,28,24,81,,,,
27,up,Rayan & Rima,Dana Dana,29,21,81,,,,
28,up,La Compagnie Créole,C'est bon pour le moral,30,25,74,,,,
29,-,"Young D, Ir-Sais & Ayo Jay",Te Gusta,-,5,174,,,,
30,up,Manu Chao,Me Gustas Tu,31,1,196,,,,
31,up,Al Bano Carrisi & Romina Power,Felicità,33,7,72,,,,
32,up,Medhy Custos,Mes divas,34,29,70,,,,
33,-,Goulam,On s'en ira (Remix Kompa),-,1,179,,,,
34,-,Natoxie,Supprimer Bloquer (feat. T'Dedonia & Bobi),-,34,1,,,,
35,up,Kim,Mal à t'oublier,36,30,55,,,,
36,-,Juls,6am in Osu,-,36,1,,,,
37,-,Dadou Pasquet,Bek Atè (feat. Kahmik),-,37,1,,,,
38,down,Will Burnett And His Madison Dance Trio,Last Night,37,31,52,,,,
39,-,Defer et s'n' orchess',Les pouces en avant (Et tchic et tchac han han),-,22,68,,,,
40,down,Stony,Dança Kizomba,18,17,107,,,,
41,down,Amadou & Mariam,Beaux dimanches,21,15,125,,,,
42,down,Kim & Marvin,Ne t'en va pas,24,20,88,,,,
43,-,Riki Mahendra,Penantian,-,43,1,,,,
44,-,Rachid Taha,Ya Rayah,-,2,144,,,,
45,up,Matia Bazar,Ti sento,46,21,3,,,,
46,-,Eyal Golan,עם ישראל חי,-,1,18,,,,
47,-,Fred Deshayes,Apran enméw (feat. Malaika Maxwell),-,47,2,,,,
48,down,Salomé de Bahia,Outro Lugar,32,23,84,,,,
49,-,Kalipsxau,Monalisa,-,49,4,,,,
50,-,Иса Эсамбаев,La ilaha Illallah,-,50,1,,,,
51,-,Magic System,Magic In The Air (feat.Chawki),-,10,34,,,,
52,-,Billa Sheikh,Dubai Culture,-,52,1,,,,
53,-,Le Fameux Hdi,"Robocop (feat. Despo rutti, Bizon & Le Vrai mar)",-,53,1,,,,
54,-,SPACE GALVACHERS & Olivyé,Yo Mang,-,54,1,,,,
55,-,Shay Hazan,Yarabi,-,55,1,,,,
56,-,"LUCAS SEB, Senyss & Dro",Encore,-,56,1,,,,
57,-,Tiken Jah Fakoly,Tata (Acoustic Version),-,57,1,,,,
58,-,Perez Prado,Que Rico El Mambo,-,58,1,,,,
59,-,TKD & Natoxie,Chabines ou negresses,-,59,1,,,,
60,-,Tom Bird,Je ne suis pas fou,-,60,1,,,,
61,-,EMIGUËL,Do ri lo grin,-,61,1,,,,
62,-,SPACE GALVACHERS & Olivyé,Lontan,-,62,1,,,,
63,-,Natoxie,My Eyes Only (feat. TKD & Honey Bees),-,63,1,,,,
64,-,Tiken Jah Fakoly,Enfant de la rue (Acoustic Version),-,64,1,,,,
65,-,Edwin Rivera,Beautiful,-,65,1,,,,
66,-,Steves J. Bryan,Pour De Vrai (feat. Charlin Bato),-,66,1,,,,
67,-,Emmanuel Sidien,Il n'y a personne comme Jésus,-,67,1,,,,
68,-,DJ K-More,Tip Pon It (Remix),-,68,1,,,,
69,-,Tiken Jah Fakoly,Le balayeur (Acoustic Version),-,69,1,,,,
70,-,Maurice Larcange,Pistonnette,-,70,1,,,,
71,-,Terra,U mare e u fiume,-,71,1,,,,
72,-,Timi Dakolo,Men of the South,-,72,1,,,,
73,-,Tiken Jah Fakoly & Tiggs Da Author,Les Martyrs (Acoustic Version),-,73,1,,,,
74,-,Omar Souleyman,Rahat Al Chant Ymme,-,74,1,,,,
75,-,Albert Plocus,H.M.H (Hommage aux musiciens haïtiens),-,75,1,,,,
76,-,Doriane,Près de toi,-,76,1,,,,
77,-,Charlie Cardona,Te Quiero Tanto,-,77,1,,,,
78,down,Clayton Hamilton,All Night Long (On My Way),43,34,41,,,,
79,-,Ti Kabzy,Night Fever,-,79,1,,,,
80,-,Joi,Massive,-,80,1,,,,
81,-,Joshua Keran,Reviens à moi,-,81,1,,,,
82,down,Koh-Lanta,Aventuri (Le générique),64,14,49,,,,
83,-,Coupé Cloué,Tomazo,-,83,1,,,,
84,-,Lâm Minh & Thảo My,Hương Tình Cũ,-,84,1,,,,
85,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),39,6,123,,,,
86,-,Klassik Frescobar,Face Down (Pink Panther Bouyon Riddim),-,86,1,,,,
87,-,"Romero, Fernando Vacas & RomeroMartín",Ojitos Negros,-,87,1,,,,
88,-,Niño de Elche,Cabales Americanas,-,88,1,,,,
89,-,Francisco Canaro,Sueño Chino (Instrumental (Remasterizado)),-,89,1,,,,
90,-,Amália Rodrigues,"Não É Desgraça Ser Pobre (feat. Joel Pina, Carlos Gonçalves, Fontes Rocha, William Hogeland & Pedro Leal)",-,90,1,,,,
91,-,Los Muchachos de Antes,Milonga del 900,-,91,1,,,,
92,-,Los Muchachos de Antes,El Porteñito,-,92,1,,,,
93,-,Los Muchachos de Antes,El Africano,-,93,1,,,,
94,-,Los Muchachos de Antes,El Llorón,-,94,1,,,,
95,-,Bonga,Rebita,-,95,1,,,,
96,down,Rupee,Tempted to Touch,38,29,47,,,,
