Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ricchi & Poveri,Sarà Perché Ti Amo,1,1,210,,,,
2,up,Danheim,Hefna,4,2,153,,,,
3,up,Lycinaïs Jean,Au nom de l'amour (feat. Bbo),5,2,184,,,,
4,up,SKÁLD,Fimbulvetr,6,2,162,,,,
5,up,Toulou,Compt Dessi,7,4,158,,,,
6,up,"Young D, Ir-Sais & Ayo Jay",Te Gusta,8,5,168,,,,
7,up,Victor O,Wè mizè,9,6,164,,,,
8,up,Wardruna,Lyfjaberg,10,3,149,,,,
9,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,14,1,217,,,,
10,up,Milca,Âmes sœurs (feat. Lukay),11,8,126,,,,
11,up,Goulam,On s'en ira (Remix Kompa),12,1,173,,,,
12,up,Calypso Rose,Baila Mami (feat. Nailah Blackman & Lao Ra),13,9,143,,,,
13,up,Amadou & Mariam,Sabali,15,2,185,,,,
14,up,Zouk Machine,Maldon (Version originale),17,1,132,,,,
15,up,Jessy Matador,Décalé Gwada,25,12,134,,,,
16,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),29,3,156,,,,
17,down,Demis Roussos,Quand je t'aime,16,2,176,,,,
18,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,18,4,135,,,,
19,up,Lee Mashup,Hum Connection (Radio Mix) [feat. Stone Warley],19,14,115,,,,
20,up,La Compagnie Créole,Le bal masqué,20,14,116,,,,
21,up,Stony,Dança Kizomba,22,17,99,,,,
22,down,Manu Chao,Clandestino,21,3,146,,,,
23,up,IAM,Je danse le Mia,23,4,151,,,,
24,up,Amadou & Mariam,Beaux dimanches,24,15,117,,,,
25,up,Les Jumo,Zoomer,27,16,102,,,,
26,up,Idir,A Vava Inouva,26,1,120,,,,
27,up,Kim & Marvin,Ne t'en va pas,28,20,80,,,,
28,up,La Compagnie Créole,Ça fait rire les oiseaux,31,24,73,,,,
29,up,Rayan & Rima,Dana Dana,32,21,73,,,,
30,up,La Compagnie Créole,C'est bon pour le moral,33,25,66,,,,
31,up,Manu Chao,Me Gustas Tu,34,1,188,,,,
32,up,Salomé de Bahia,Outro Lugar,35,23,76,,,,
33,up,Al Bano Carrisi & Romina Power,Felicità,37,7,64,,,,
34,up,Medhy Custos,Mes divas,36,29,62,,,,
35,up,Kim,Mal à t'oublier,38,30,47,,,,
36,down,Eyal Golan,עם ישראל חי,2,1,11,,,,
37,-,Dj Kawest,City Road,-,37,1,,,,
38,up,Will Burnett And His Madison Dance Trio,Last Night,39,31,44,,,,
39,-,Eyal Golan,עיר נמל,-,39,2,,,,
40,up,Rupee,Tempted to Touch,40,29,39,,,,
41,-,"Rachid Taha, Khaled & Faudel",Ya Rayah (Live),-,15,47,,,,
42,-,Renato Carosone,Maruzzella,-,42,1,,,,
43,-,Buena Vista Social Club,Tiene Sabor (feat. Omara Portuondo),-,43,1,,,,
44,-,La Compagnie Créole,C'est bon pour le moral,-,11,20,,,,
45,-,Dj Kawest & Jeady Jay,Truc en plus (Remix Kompas),-,25,4,,,,
46,-,Mariana Ramos,Niguem Ca Cre (Mundo Ca Cre),-,46,1,,,,
47,-,Ekaterina Shelehova,Savage Daughter,-,2,9,,,,
48,-,Boris Reine-adelaide & Ti-Emile,Marie-Jeanne Poco Mô,-,48,1,,,,
49,-,YungManny,Zaiye,-,49,1,,,,
50,-,Fatih Öztürk,Esma Zikri,-,50,1,,,,
51,-,Gilbert Bécaud,Le rideau rouge,-,51,1,,,,
52,-,Bobby Solo,Una Lacrima Sul Viso,-,52,1,,,,
53,-,Osvaldo Fresedo,Ironias,-,53,1,,,,
54,down,Admiral T & Phyllisia Ross,Intouchable,3,3,2,,,,
55,-,Kassav',Syé Bwa,-,40,7,,,,
56,-,AIM A NOU,La psykoz,-,56,1,,,,
57,-,Groupe Folklorique de la Réunion,Titine Macadam,-,57,1,,,,
58,-,Palace on Wheels,Mahadevi,-,58,1,,,,
59,-,Tiken Jah Fakoly & M,Ouvrez les frontières (Acoustic Version),-,59,1,,,,
60,-,Juan D'Arienzo,Hotel Victoria,-,60,1,,,,
61,-,Halal Beats,Blinded (Vocals only),-,61,1,,,,
62,-,Patoranking,BABYLON  (feat. Victony ),-,59,3,,,,
63,-,Sufi Lounge,Sufi Love,-,63,1,,,,
64,-,Buena Vista Social Club,Pueblo Nuevo,-,64,1,,,,
65,-,Button Rose,Oração Dela,-,38,1,,,,
66,-,Mughal-E-Funk,Sakal Ban (feat. Meesha Shafi),-,66,1,,,,
67,-,Ucie Sucita,Raiso Dadi Siji (feat. DAVID CHANDRA),-,67,1,,,,
68,-,Amine Boudchar,Jebli Jam (live),-,68,1,,,,
69,-,TABOU COMBO,achoukouchou,-,69,1,,,,
70,-,Nu Look,Ton anniversaire,-,70,1,,,,
71,-,Petit Ouste,MONÈ MOUMMA,-,71,1,,,,
72,-,Hüsnü Şenlendirici,Avalanche,-,72,1,,,,
73,-,Amar Ezzahi,Ghadar kasek,-,73,1,,,,
74,-,Ngọc Lan,Vẫn Mãi Yêu Em,-,74,1,,,,
75,-,Gérard Ferrer,Manita Manita,-,75,1,,,,
76,-,Bandonegro,La Viruta,-,76,1,,,,
77,-,Meda,Perqafome,-,77,1,,,,
78,-,Jador & Electro Manele,Skinny (Remix),-,78,1,,,,
79,-,David Arnold & Tori Amos,All's Well that Ends,-,79,1,,,,
80,-,David Arnold & Tori Amos,Together,-,80,1,,,,
81,-,David Arnold & Tori Amos,Shadwell and Tracy,-,81,1,,,,
82,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),30,6,117,,,,
