Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,27,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,17,1,122,,,,
3,down,Lycinaïs Jean,Au nom de l'amour (feat. Bbo),2,2,89,,,,
4,down,SKÁLD,Fimbulvetr,3,2,73,,,,
5,up,Burna Boy,Time Flies (feat. Sauti Sol),9,4,75,,,,
6,down,Toulou,Compt Dessi,4,4,67,,,,
7,down,Zikiri Youssouf Tapo,Anka Maliba Gnedjibo,6,6,70,,,,
8,up,"Young D, Ir-Sais & Ayo Jay",Te Gusta,8,5,73,,,,
9,up,Rema,Calm Down,12,1,4,,,,
10,up,Rema,Woman,10,6,64,,,,
11,up,Jacky Kingue,Patou,11,9,68,,,,
12,up,Victor O,Wè mizè,13,6,69,,,,
13,up,Wardruna,Lyfjaberg,14,3,55,,,,
14,up,Milca,Âmes sœurs (feat. Lukay),41,8,47,,,,
15,up,Goulam,On s'en ira (Remix Kompa),15,1,91,,,,
16,up,Afro Cuban All Stars,Amor Verdadero (2018 Remastered Version),16,10,51,,,,
17,up,Calypso Rose,Baila Mami (feat. Nailah Blackman & Lao Ra),19,9,52,,,,
18,up,Ricchi & Poveri,Sarà Perché Ti Amo,24,1,115,,,,
19,up,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],20,4,91,,,,
20,up,Axel Tony,Ma reine (feat. Admiral T),22,6,72,,,,
21,up,Amadou & Mariam,Sabali,23,2,95,,,,
22,up,Alabina,Alabina (Original '96 Version),25,2,86,,,,
23,up,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),29,5,81,,,,
24,up,M. Pokora,En attendant la fin,26,10,70,,,,
25,up,Manu Chao,Me Gustas Tu,48,1,100,,,,
26,up,Jessy Matador,Décalé Gwada,27,12,56,,,,
27,up,Daddy K,The Anthem (feat. Namto & Big Ali),67,27,2,,,,
28,-,Mikl,TOUT DOUCEMENT (Dj Tyson Remix),-,5,1,,,,
29,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),31,3,74,,,,
30,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],42,14,23,,,,
31,down,Demis Roussos,Quand je t'aime,18,2,87,,,,
32,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,58,4,62,,,,
33,up,Johnny Clegg & Savuka,Scatterlings of Africa,52,13,62,,,,
34,down,Khaled,Aicha (version mixte),28,7,61,,,,
35,-,Admiral T,Diadème,-,35,1,,,,
36,-,"1da Banton, Naza & Dj Leska",No Wahala (French Remix),-,23,1,,,,
37,-,Sidiki Diabaté,Diarabi Nene Bena,-,37,1,,,,
38,-,Pablo Villafranca,A ne pas dire je t'aime,-,38,1,,,,
39,down,Rachid Taha,Ya Rayah,5,2,90,,,,
40,-,"DJ Neptune, Joeboy, Mr Eazi & Focalistic",Nobody (Amapiano),-,40,1,,,,
41,-,Flavia Coelho,Billy Django,-,3,23,,,,
42,down,Amadou & Mariam,Beaux dimanches,30,15,44,,,,
43,down,Les Jumo,Zoomer,32,16,42,,,,
44,down,Khaled,Didi,33,33,8,,,,
45,down,Irma,I Know,34,34,13,,,,
46,down,Lee Mashup,Hum Connection (Radio Mix) [feat. Stone Warley],35,14,37,,,,
47,-,Flavia Coelho,Sunshine (Acoustic Version),-,47,1,,,,
48,down,La Compagnie Créole,Le bal masqué,38,14,42,,,,
49,-,Fanny,Ancree a Ton Port,-,46,9,,,,
50,-,1da Banton,No Wahala,-,19,15,,,,
51,down,Joeboy,Alcohol,49,5,22,,,,
52,-,Cesária Évora,Sodade,-,12,19,,,,
53,up,Tony Renis,Quando Quando Quando,70,19,4,,,,
54,down,Fally Ipupa,100,21,21,3,,,,
55,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,21,51,,,,
56,up,Aṣa,IDG (feat. Wizkid),81,56,2,,,,
57,-,Alexandrov Ensemble,Soviet National Anthem (Hymne National de L'Urss),-,57,2,,,,
58,-,Miriam Makeba,Pata Pata (Stereo Version),-,28,10,,,,
59,-,Joseph Caquias,The Batman Theme,-,59,1,,,,
60,-,Flavia Coelho,Espero Voce (feat. Patrice),-,60,1,,,,
61,-,Flavia Coelho,Passou Passou,-,61,1,,,,
62,-,Joystock,Epic,-,62,1,,,,
63,-,Louis Ferrari,Zina,-,63,1,,,,
64,down,Franko,Coller la petite,40,15,42,,,,
65,-,Lass & Flavia Coelho,Metina,-,65,1,,,,
66,-,Keyta & Natoxie,Freaky Gyal,-,66,1,,,,
67,down,Stony,Dança Kizomba,39,17,34,,,,
68,-,Wizkid,Mood,-,34,5,,,,
69,-,Simi,Sáré,-,69,1,,,,
70,-,Youcef Hessas & Yacine Idres,"Wara Sdelmagh, Saadiw Tafsut",-,70,1,,,,
71,-,Dora Decca,Adama,-,71,1,,,,
72,down,Manu Chao,Clandestino,45,3,67,,,,
73,-,The Scorpios,Kifaya Mosa: It Is Enough,-,73,1,,,,
74,-,Paul Adams,The Moon and Stars,-,74,1,,,,
75,-,Tekno,Mufasa,-,30,1,,,,
76,-,Diamounou Condé,1 va tomber,-,76,1,,,,
77,-,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),-,6,1,,,,
78,-,KENZY & Lycinaïs Jean,Il ou elle (Remix),-,78,1,,,,
79,-,Myl's,Un amour sans faille,-,79,1,,,,
80,-,Jeska Onderwater & Mamalogisch,"Tall Trees, Warm Fire",-,80,1,,,,
81,-,DJ Lag & Mr JazziQ,Khavhude (feat. Vic_typhoon & Mpura),-,81,1,,,,
82,-,Laurent Lomande,Maboka Marie,-,82,1,,,,
83,-,Cláudia Caramelo,Você Perdeu,-,83,1,,,,
84,-,Laginha,Fica Amor,-,84,1,,,,
85,-,Камерный хор Ленинградского государственного института культуры им. Н. К. Крупской,Рабочая Марсельеза,-,85,1,,,,
86,-,sära,Kali,-,86,1,,,,
87,-,Kiki Fragouli,Tora Klais Giati Klais,-,87,1,,,,
88,-,Bicho & Bruxo,Dia de se Ferir,-,88,1,,,,
89,-,Buju,Italy (feat. Blaq Diamond) [Refix],-,89,1,,,,
90,-,Grigoraș Dinicu,Sarba Si Hora Din Tseis,-,90,1,,,,
91,-,حميد الشاعرى,Maktoub Aleina,-,91,1,,,,
92,-,Shonali Srivastava,Kaharwa (8 Beats),-,92,1,,,,
93,-,Grigoraș Dinicu,Sarba Expozitiei de la Paris,-,93,1,,,,
94,-,Calema,Não Te Esqueças de Viver,-,94,1,,,,
95,-,Romengo,Zsáv Mé Tuté (feat. Lakatos Mónika),-,95,1,,,,
96,-,Русское Банджо,Черти,-,96,1,,,,
97,-,Русское Банджо,Perpetuum mobile,-,97,1,,,,
98,-,Nagwa,Nava,-,98,1,,,,
99,down,Khaled,C’est la vie,37,3,87,,,,
100,down,Calypso Rose,Calypso Queen,55,25,36,,,,
