Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,8,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,126,,,,
3,up,Ricchi & Poveri,Sarà Perché Ti Amo,4,1,119,,,,
4,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,31,,,,
5,up,Mikl,TOUT DOUCEMENT (Dj Tyson Remix),28,5,5,,,,
6,up,Joeboy,Alcohol,56,5,26,,,,
7,-,ユリ・ブエナベントゥーラ,La Chanson des Jumelles,-,7,1,,,,
8,up,Petru Guelfucci,Corsica,14,7,3,,,,
9,-,Maher Zain,Ramadan (Arabic Version),-,9,1,,,,
10,-,Rema,Track 14,-,10,1,,,,
11,down,Paola Gabriel & K.Ravan,Fragîle (Pour que tu m'aimes encore),5,5,2,,,,
12,up,Oswald,Mawozo,15,12,2,,,,
13,up,Green Lads,Sweet Ireland,13,13,2,,,,
14,down,Danheim,Hefna,7,2,67,,,,
15,up,IAM,Je danse le Mia,20,4,73,,,,
16,-,Jahyanai,Back Shot,-,16,1,,,,
17,down,Lycinaïs Jean,Au nom de l'amour (feat. Bbo),10,2,93,,,,
18,-,Wizkid,Essence,-,18,23,,,,
19,down,Burna Boy,Time Flies (feat. Sauti Sol),11,4,79,,,,
20,down,Zikiri Youssouf Tapo,Anka Maliba Gnedjibo,16,6,74,,,,
21,down,Toulou,Compt Dessi,12,4,71,,,,
22,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),61,6,3,,,,
23,down,"Young D, Ir-Sais & Ayo Jay",Te Gusta,17,5,77,,,,
24,down,Colette Renard,Les nuits d'une Demoiselle,9,9,7,,,,
25,down,Rema,Woman,18,6,68,,,,
26,down,Jacky Kingue,Patou,19,9,72,,,,
27,up,Victor O,Wè mizè,80,6,73,,,,
28,up,Wardruna,Lyfjaberg,85,3,59,,,,
29,-,Vace Zela,Valsi I Lumturise,-,29,1,,,,
30,-,Zenglen,Met Afè,-,30,1,,,,
31,-,خليفه الوشاحي,غنات الروح,-,31,1,,,,
32,-,Zouk Machine,Maldon (Version originale),-,1,62,,,,
33,-,Otyken,Genesis,-,33,1,,,,
34,-,Johnny Clegg & Savuka,Asimbonanga (Mandela),-,3,76,,,,
35,-,"Matthias Frey, Christopher Herrmann & Rageed William",Caminante No Hay Camino,-,35,1,,,,
36,-,The Global Zoe,Tell Me (feat. Joshua Bonchwa),-,36,1,,,,
37,-,Rai Jdid,Cheba Chinou 3omri F Tiktok Chaya3,-,37,1,,,,
38,-,Djaduk Ferianto & Kuaetnika,Jeans Biru,-,38,1,,,,
39,-,Natacha Atlas,Mon Amie la Rose,-,39,1,,,,
40,-,Mimou HK,Omri Chbab Ou Hata️ (feat. Cheba Chinou),-,40,1,,,,
41,-,Thebest Kingmalandro,Deejay,-,41,1,,,,
42,-,Joochar,Yeu m'en fou de ça,-,42,1,,,,
43,-,Choeurs Basques Goraki,Ixil Ixilik Dago,-,43,1,,,,
44,-,Cesare Poggi,Ma l'amore no,-,44,1,,,,
45,-,Eltee Skhillz,Odg,-,45,4,,,,
46,-,Canta U Populu Corsu,L'armata Di L'ombra,-,46,1,,,,
47,-,Singah,Attencion,-,47,1,,,,
48,-,Cesare Poggi,Serenata celeste,-,48,1,,,,
49,-,Souad Massi,Raoui,-,49,1,,,,
50,-,MB Gordy,Fearless Warrior,-,50,1,,,,
51,-,Rachid Aseyakhe,Ramadan (Piano Version),-,51,1,,,,
52,-,Dasha,Laisse tomber (feat. JmaX),-,52,2,,,,
53,-,Gilbert Bécaud,La chanson pour Roseline,-,53,1,,,,
54,-,Kassav',Zouk-la Sé Sel Médikaman Nou Ni,-,9,11,,,,
55,-,Abdoulaye Badiane & The Kevin Fingier Collective,Kairo Bancou Moulu,-,55,1,,,,
56,-,Cesare Poggi,Sulla carrozzella,-,56,1,,,,
57,-,Cesare Poggi,La leggenda del Piave,-,57,1,,,,
58,-,DJ Keishawn & Deeh Boii,Gouyad Session Freestyle #1,-,58,1,,,,
59,-,Bebe Yohan,Krazé Sa (feat. C4KIING),-,59,1,,,,
60,-,Pashalis Terzis,Thathela Nasoun Edo,-,60,1,,,,
61,-,Kassav',Syé Bwa,-,3,24,,,,
62,-,Aurus,The Well,-,62,1,,,,
63,-,Coupe Cloue,Mon Compe / Ti Bom,-,63,1,,,,
64,-,La Compagnie Créole,Le bal masqué,-,27,11,,,,
65,-,Rema,Track 13,-,65,1,,,,
66,-,Alabina,Alabina,-,66,1,,,,
67,down,Rema,Soundgasm,21,13,35,,,,
68,-,Saina Manotte & Misié Sadik,Toujou dibout,-,68,1,,,,
69,-,Mennel,Say the Words (Acoustic Version),-,69,1,,,,
70,-,Chjami Aghjalesi,Catena,-,41,2,,,,
71,-,Diaw Diop,Wiri Wiri,-,71,2,,,,
72,-,Cley Navaros,Facas e Tiros,-,72,1,,,,
73,-,Ahmed Bukhatir,Ya Adheeman,-,30,2,,,,
74,-,Afunika,Piki Piki Skirt,-,63,3,,,,
75,-,Fanny J,L'amour et la passion (feat. DJ Fly),-,6,22,,,,
76,-,Petru Guelfucci,Voli campà,-,76,1,,,,
77,-,Rema,Time N Affection,-,77,1,,,,
78,-,Cley Navaros,Diz Que Me Ama,-,78,1,,,,
79,-,Varaine Ben,Mon secret (Extend),-,79,1,,,,
80,-,Nice Life,Peru Peru,-,80,1,,,,
81,-,Layanah,Je t'aime trop,-,81,1,,,,
82,up,Goulam,On s'en ira (Remix Kompa),91,1,95,,,,
83,-,IVANN-OFFICIAL,Afro Tropical,-,20,5,,,,
84,-,Jeino,Ailleurs,-,84,1,,,,
85,-,I Muvrini & Florent Pagny,Terra,-,45,2,,,,
86,-,"Victor Monje ""Serranito""",Nostalgia Flamenca (Seguiriyas),-,86,1,,,,
87,-,Akwaboah,Wo Pɛ W'adeɛ Ayɛ,-,87,1,,,,
88,-,Willy K'Bi,Décision,-,88,1,,,,
89,up,Afro Cuban All Stars,Amor Verdadero (2018 Remastered Version),97,10,54,,,,
90,-,Damien Poyard,Un parfum de folie (Boléro),-,90,1,,,,
91,-,Cantores del Sur,Mi Perro Amigo,-,91,1,,,,
92,down,HollyG,Je l'ai vu (feat. Arendi) [Bouyon Kings Mixtape],63,17,8,,,,
93,-,Edmundo Ros and His Orchestra,Mélodie d'amour,-,93,1,,,,
94,-,Oswald,Ti doudou,-,36,4,,,,
95,-,Damien Poyard,Dans les grands peupliers,-,95,1,,,,
96,-,Benny Friedman,Dear Am Yisroel,-,96,1,,,,
97,-,Stiekz & Kalibwoy,Ya Skin Fit,-,97,1,,,,
98,-,MALINDA,Drunken Sailor (feat. Bobby Waters),-,57,2,,,,
99,-,Luis Mariano,Johnny guitare,-,99,1,,,,
100,-,Calypso Rose,Baila Mami (feat. Nailah Blackman & Lao Ra),-,9,54,,,,
