Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,1,0,,,,
2,-,Rachid Taha,Ya Rayah,-,2,0,,,,
3,-,Rema,Dumebi,-,3,0,,,,
4,-,Jahyanaï,Sa to ka wè,-,4,0,,,,
5,-,Wizkid,Joro,-,5,0,,,,
6,-,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),-,5,0,,,,
7,-,Buena Vista Social Club,Chan Chan,-,7,0,,,,
8,-,Paille,SAN'W (feat. meryl),-,8,0,,,,
9,-,Manu Chao,Clandestino,-,3,0,,,,
10,-,M. Pokora,En attendant la fin,-,10,0,,,,
11,-,Magic System,Chérie Coco (feat. Soprano),-,2,0,,,,
12,-,Manu Chao,Me Gustas Tu,-,1,0,,,,
13,-,Amadou & Mariam,Sabali,-,2,0,,,,
14,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,4,0,,,,
15,-,Burna Boy,On the Low,-,1,0,,,,
16,-,Alabina,Alabina (Original '96 Version),-,2,0,,,,
17,-,Khaled,C’est la vie,-,3,0,,,,
18,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,1,0,,,,
19,-,Zouk Machine,Maldon (Version originale),-,1,0,,,,
20,-,Jessy Matador,Décalé Gwada,-,12,0,,,,
21,-,Amadou & Mariam,Beaux dimanches,-,15,0,,,,
22,-,Demis Roussos,Quand je t'aime,-,2,0,,,,
23,-,Johnny Clegg & Savuka,Asimbonanga (Mandela),-,3,0,,,,
24,-,Franko,Coller la petite,-,15,0,,,,
25,-,IAM,Je danse le Mia,-,4,0,,,,
26,-,Ismaël Lô,Tajabone,-,26,0,,,,
27,-,Les Jumo,Zoomer,-,16,0,,,,
28,-,Ismaël Lô,Tajabone,-,28,0,,,,
29,-,La Compagnie Créole,Le bal masqué,-,14,0,,,,
30,-,Stony,Dança Kizomba,-,17,0,,,,
31,-,Rayan & Rima,Dana Dana,-,21,0,,,,
32,-,Johnny Clegg & Savuka,Scatterlings of Africa,-,13,0,,,,
33,-,Manu Chao,Clandestino,-,27,0,,,,
34,-,Black Blood,A. I. E. (A'mwana),-,1,0,,,,
35,-,Khaled,Aicha (version mixte),-,7,0,,,,
36,-,Kim & Marvin,Ne t'en va pas,-,20,0,,,,
37,-,Babylone,Zina,-,8,0,,,,
38,-,Manu Chao,Rainin In Paradize,-,32,0,,,,
39,-,Defer et s'n' orchess',Les pouces en avant (Et tchic et tchac han han),-,22,0,,,,
40,-,Calypso Rose,Calypso Queen,-,25,0,,,,
41,-,Rodrigo y Gabriela,Tamacun,-,35,0,,,,
42,-,Manu Chao,La Vida Tombola,-,1,0,,,,
43,-,Idir,A Vava Inouva,-,1,0,,,,
44,-,Wizboyy Ofuasia,Lovinjitis (Remix) [feat. Teeyah],-,39,0,,,,
45,-,Ismaël Lô,Tajabone,-,40,0,,,,
46,-,Lisa Simone,The Reckoning,-,46,0,,,,
47,-,La Compagnie Créole,Ça fait rire les oiseaux,-,24,0,,,,
48,-,"Rachid Taha, Khaled & Faudel",Ya Rayah (Live),-,15,0,,,,
49,-,Oswald,Solo,-,23,0,,,,
50,-,Admiral T,Baimbridge cho (feat. Were Vana),-,19,0,,,,
51,-,McBox,Au revoir,-,14,0,,,,
52,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,6,0,,,,
53,-,Burna Boy,Gbona,-,15,0,,,,
54,-,Salomé de Bahia,Outro Lugar,-,23,0,,,,
55,-,Cesária Évora,Petit Pays,-,5,0,,,,
56,-,Medhy Custos,Mes divas,-,29,0,,,,
57,-,Amadou & Mariam,Sénégal Fast Food,-,41,0,,,,
58,-,Wande Coal & DJ Tunez,Iskaba (Instrumental),-,58,0,,,,
59,-,Moussier Tombola,Logobitombo (Corde à sauter),-,33,0,,,,
60,-,La Compagnie Créole,C'est bon pour le moral,-,25,0,,,,
61,-,Martha And The Muffins,Echo Beach,-,61,0,,,,
62,-,Aphrodite's Child,Rain and Tears,-,22,0,,,,
63,-,Cali,1000 cœurs debout,-,59,0,,,,
64,-,Magic System,Magic in the Air (feat. Chawki) [Version Champions du Monde 2018],-,64,0,,,,
65,-,Amadou & Mariam,Je Pense À Toi,-,53,0,,,,
66,-,Axel Tony,Pause Kizomba,-,63,0,,,,
67,-,Al Bano Carrisi & Romina Power,Felicità,-,7,0,,,,
68,-,Magic System,Magic In The Air (feat.Chawki),-,10,0,,,,
69,-,Omer Adam,תל אביב,-,7,0,,,,
70,-,Rachid Taha,Je suis africain,-,70,0,,,,
71,-,Harmonik,Existe,-,9,0,,,,
72,-,Diamond Platnumz,Inama (feat. Fally Ipupa),-,61,0,,,,
73,-,Loreena McKennitt,The Mystic's Dream,-,73,0,,,,
74,-,Dory,Trop pour moi,-,14,0,,,,
75,-,Oscar Benton,Bensonhurst Blues,-,17,0,,,,
76,-,Harry Belafonte,Day-O (The Banana Boat Song),-,57,0,,,,
77,-,Lil Kesh,Flenjo (feat. Duncan Mighty),-,77,0,,,,
78,-,Rema,Why,-,78,0,,,,
79,-,Lebo M & Jimmy Cliff,Hakuna Matata,-,70,0,,,,
80,-,Sidiki Diabaté,Joyeux anniversaire,-,33,0,,,,
81,-,Preto Show,"Pedra (feat. Filho do Zua, Uami Dongadas & Tem no Beat)",-,81,0,,,,
82,-,Danay Suarez,La Razón del Equilibrio,-,82,0,,,,
83,-,Joeboy,Beginning,-,77,0,,,,
84,-,Rachid Taha,Ansit,-,17,0,,,,
85,-,Amir Tataloo,Shabe Tire,-,85,0,,,,
86,-,Mr Eazi & Simi,Doyin,-,86,0,,,,
87,-,Samo,Drôle d'état,-,54,0,,,,
88,-,Rachid Taha,Andy waloo,-,88,0,,,,
89,-,Idan Yaniv,חושב עליה,-,89,0,,,,
90,-,Various Artists,מתחילים מחדש,-,54,0,,,,
91,-,Tiken Jah Fakoly,Françafrique,-,91,0,,,,
92,-,Makwa,Ayipheli (feat. AKA & Maraza),-,92,0,,,,
93,-,Commandant Coustou,Amor Silvestre,-,93,0,,,,
94,-,Flavia Coelho,Billy Django,-,3,0,,,,
95,-,Wimme & Rinne,Elle,-,95,0,,,,
96,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,21,0,,,,
97,-,Kassav',Syé Bwa,-,3,0,,,,
98,-,Manu Chao,Me Llaman Calle,-,33,0,,,,
99,-,Rupee,Tempted to Touch,-,29,0,,,,
100,-,Clayton Hamilton,All Night Long (On My Way),-,34,0,,,,
