Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Afida Turner,Barbichette Song,1,1,4,,,,
2,up,Ricchi & Poveri,Sarà Perché Ti Amo,2,1,221,,,,
3,up,Lycinaïs Jean,Au nom de l'amour (feat. Bbo),4,2,195,,,,
4,up,SKÁLD,Fimbulvetr,5,2,173,,,,
5,up,Toulou,Compt Dessi,6,4,169,,,,
6,up,"Young D, Ir-Sais & Ayo Jay",Te Gusta,7,5,177,,,,
7,up,Victor O,Wè mizè,9,6,175,,,,
8,up,Wardruna,Lyfjaberg,10,3,160,,,,
9,up,Milca,Âmes sœurs (feat. Lukay),11,8,137,,,,
10,up,Calypso Rose,Baila Mami (feat. Nailah Blackman & Lao Ra),12,9,153,,,,
11,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,13,1,228,,,,
12,up,Amadou & Mariam,Sabali,15,2,196,,,,
13,up,Alabina,Alabina (Original '96 Version),16,2,183,,,,
14,down,Demis Roussos,Quand je t'aime,8,2,187,,,,
15,down,La Compagnie Créole,Le bal masqué,14,14,127,,,,
16,up,Manu Chao,Clandestino,19,3,157,,,,
17,up,IAM,Je danse le Mia,20,4,162,,,,
18,up,Amadou & Mariam,Beaux dimanches,28,15,127,,,,
19,down,Hafiz Zeeshan Kasimuddin,Adhan,17,17,5,,,,
20,up,Les Jumo,Zoomer,22,16,113,,,,
21,up,Kim & Marvin,Ne t'en va pas,23,20,91,,,,
22,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),24,3,167,,,,
23,up,Defer et s'n' orchess',Les pouces en avant (Et tchic et tchac han han),25,22,71,,,,
24,up,Zouk Machine,Maldon (Version originale),26,1,143,,,,
25,-,By Me,Rai Jdid - عطيتك قلبي,-,25,1,,,,
26,up,La Compagnie Créole,Ça fait rire les oiseaux,44,24,84,,,,
27,down,Danheim,Hefna,3,2,164,,,,
28,down,Manu Chao,Me Gustas Tu,27,1,199,,,,
29,-,Perle Lama,Lové non stop (bonus 1),-,29,1,,,,
30,down,Al Bano Carrisi & Romina Power,Felicità,29,7,75,,,,
31,down,Medhy Custos,Mes divas,30,29,73,,,,
32,down,Kim,Mal à t'oublier,31,30,58,,,,
33,down,Will Burnett And His Madison Dance Trio,Last Night,32,31,55,,,,
34,up,Clayton Hamilton,All Night Long (On My Way),46,34,44,,,,
35,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),33,6,126,,,,
36,-,DJ David SC,MEGA FUNK ESPECIAL DE 2K,-,36,1,,,,
37,down,Salomé de Bahia,Outro Lugar,35,23,86,,,,
38,-,DJ Fouzi,Wled Horma,-,38,1,,,,
39,up,La Compagnie Créole,C'est bon pour le moral,51,25,77,,,,
40,up,Jessy Matador,Décalé Gwada,48,12,145,,,,
41,-,Stony,Dança Kizomba,-,17,108,,,,
42,up,Franko,Coller la petite,49,15,119,,,,
43,-,Mathieu Des Longchamps,Ça s'éclaircit devant (version TV),-,1,7,,,,
44,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,18,4,145,,,,
45,down,Idir,A Vava Inouva,21,1,131,,,,
46,down,Rupee,Tempted to Touch,36,29,49,,,,
47,down,Koh-Lanta,Aventuri (Le générique),34,14,52,,,,
48,down,Kim & Stony,Femmes fatales,37,37,22,,,,
49,-,"DJ Chad, Dalela & DJ Remcy",Me Cola,-,49,2,,,,
50,down,Kimsé,Recommencer,38,38,25,,,,
51,-,DJ Guina,Nos Empurra Na Tchuca,-,51,1,,,,
52,-,Omar Hisham,The Adhan,-,52,1,,,,
53,-,Eyal Golan,עם ישראל חי,-,1,20,,,,
54,-,siringabun,Floatin,-,54,1,,,,
55,-,Totó La Momposina,Tambolero,-,55,1,,,,
56,-,Loïc Emboulé,Son a mizik la,-,56,1,,,,
