Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,28,,,,
2,up,Burna Boy,Last Last,2,2,16,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,146,,,,
4,up,Danheim,Hefna,4,2,84,,,,
5,up,Magic System,Chérie Coco (feat. Soprano),9,2,108,,,,
6,down,Lycinaïs Jean,Au nom de l'amour (feat. Bbo),5,2,113,,,,
7,down,SKÁLD,Fimbulvetr,6,2,94,,,,
8,up,Burna Boy,Time Flies (feat. Sauti Sol),8,4,97,,,,
9,down,Rachid Taha,Ya Rayah,7,2,110,,,,
10,up,Ricchi & Poveri,Sarà Perché Ti Amo,12,1,139,,,,
11,down,Toulou,Compt Dessi,10,4,89,,,,
12,down,Zikiri Youssouf Tapo,Anka Maliba Gnedjibo,11,6,93,,,,
13,up,"Young D, Ir-Sais & Ayo Jay",Te Gusta,13,5,97,,,,
14,up,Rema,Woman,14,6,88,,,,
15,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],23,1,51,,,,
16,down,Victor O,Wè mizè,15,6,93,,,,
17,down,Wardruna,Lyfjaberg,16,3,78,,,,
18,up,Khaled,C’est la vie,58,3,107,,,,
19,up,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),19,5,101,,,,
20,down,Milca,Âmes sœurs (feat. Lukay),18,8,64,,,,
21,down,Goulam,On s'en ira (Remix Kompa),20,1,113,,,,
22,up,Claudio Capéo,Un homme debout,31,5,18,,,,
23,down,Afro Cuban All Stars,Amor Verdadero (2018 Remastered Version),22,10,71,,,,
24,down,Mik L,Tout doucement,17,17,4,,,,
25,down,Calypso Rose,Baila Mami (feat. Nailah Blackman & Lao Ra),24,9,74,,,,
26,up,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],52,4,107,,,,
27,up,Demis Roussos,Quand je t'aime,27,2,107,,,,
28,up,Claudio Capéo,Riche,36,4,18,,,,
29,down,Axel Tony,Ma reine (Zouk version) [feat. Admiral T],25,20,7,,,,
30,down,Amadou & Mariam,Sabali,26,2,116,,,,
31,down,Alabina,Alabina (Original '96 Version),28,2,107,,,,
32,up,Manu Chao,Me Gustas Tu,35,1,122,,,,
33,up,Khaled & Magic System,KM même pas fatigués,74,8,22,,,,
34,down,M. Pokora,En attendant la fin,29,10,88,,,,
35,down,Jessy Matador,Décalé Gwada,30,12,72,,,,
36,up,Claudio Capéo,Ça va ça va,41,19,16,,,,
37,down,Fally Ipupa,Bloqué,21,3,5,,,,
38,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,33,4,74,,,,
39,down,Johnny Clegg & Savuka,Asimbonanga (Mandela),32,3,93,,,,
40,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),68,6,72,,,,
41,down,Franko,Coller la petite,37,15,55,,,,
42,down,Amadou & Mariam,Beaux dimanches,39,15,58,,,,
43,up,Les Jumo,Zoomer,43,16,55,,,,
44,up,Lee Mashup,Hum Connection (Radio Mix) [feat. Stone Warley],44,14,52,,,,
45,up,Manu Chao,La Vida Tombola,55,1,70,,,,
46,up,La Compagnie Créole,Le bal masqué,46,14,56,,,,
47,down,Manu Chao,Clandestino,34,3,83,,,,
48,up,Stony,Dança Kizomba,48,17,45,,,,
49,down,Khaled,Aicha (version mixte),47,7,76,,,,
50,down,Calypso Rose,Calypso Queen,49,25,48,,,,
51,up,IAM,Je danse le Mia,51,4,88,,,,
52,up,Idir,A Vava Inouva,53,1,63,,,,
53,down,Khaled,Didi,40,33,23,,,,
54,up,Kim & Marvin,Ne t'en va pas,54,20,34,,,,
55,up,Defer et s'n' orchess',Les pouces en avant (Et tchic et tchac han han),56,22,27,,,,
56,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),38,6,16,,,,
57,up,Zouk Machine,Maldon (Version originale),57,1,73,,,,
58,up,Wizboyy Ofuasia,Lovinjitis (Remix) [feat. Teeyah],60,39,24,,,,
59,up,"Akil, Big Ali, Magic System & Cheb Bilal","C Chô, Ça Brûle!!!",59,29,25,,,,
60,down,Johnny Clegg & Savuka,Scatterlings of Africa,45,13,78,,,,
61,up,La Compagnie Créole,Ça fait rire les oiseaux,61,24,26,,,,
62,up,Loud Urban Choir,Bloody Samaritan (Cover),90,6,13,,,,
63,-,P-Square,Personally,-,19,6,,,,
64,down,Rayan & Rima,Dana Dana,63,21,27,,,,
65,down,La Compagnie Créole,C'est bon pour le moral,64,25,22,,,,
66,down,Cesária Évora,Petit Pays,65,5,25,,,,
67,down,Salomé de Bahia,Outro Lugar,42,23,24,,,,
68,down,Aphrodite's Child,Rain and Tears,66,22,15,,,,
69,down,Medhy Custos,Mes divas,67,29,14,,,,
70,down,Al Bano Carrisi & Romina Power,Felicità,69,7,16,,,,
71,down,Kassav',Syé Bwa,70,3,35,,,,
72,down,Manu Chao,Rainin In Paradize,62,32,44,,,,
73,up,"Rachid Taha, Khaled & Faudel",Ya Rayah (Live),76,15,31,,,,
74,down,Mory Kanté,Yeke Yeke (Short Mix),72,67,9,,,,
75,down,Amadou & Mariam,Je Pense À Toi,71,53,13,,,,
76,up,Amadou & Mariam,Sénégal Fast Food,80,41,13,,,,
77,down,Oscar Benton,Bensonhurst Blues,73,17,16,,,,
78,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,85,21,66,,,,
79,-,Demis Roussos,Goodbye My Love Goodbye,-,42,2,,,,
80,-,Kassav',Ou Lé,-,22,9,,,,
81,-,Mory Kanté,Yeke Yeke,-,1,14,,,,
82,down,Nesly,Tu me manques,75,33,8,,,,
83,-,Fally Ipupa,100,-,21,5,,,,
84,-,Fireboy DML & Ed Sheeran,Peru,-,84,1,,,,
85,-,Alpha,Ivresse (feat. Kushy),-,30,4,,,,
86,up,Rema,Soundgasm,86,13,43,,,,
87,-,Petru Guelfucci,Corsica,-,87,2,,,,
88,-,Oswald,Toxic,-,42,2,,,,
89,-,Marvin,Le coup de soleil,-,39,4,,,,
90,-,Demis Roussos,Rain and Tears,-,46,2,,,,
91,-,Les voix de l'émotion,Dio Vi Salvi Regina,-,91,1,,,,
92,-,Fireboy DML,Bandana,-,34,3,,,,
93,-,Zorba the Greek,Zorba the Greek,-,29,1,,,,
94,down,Kim,Mal à t'oublier,77,30,8,,,,
95,down,Will Burnett And His Madison Dance Trio,Last Night,82,31,7,,,,
96,down,Section Pull Up & Mike One,Comme dab,78,72,6,,,,
97,down,Petru Guelfucci,Corsica,81,7,13,,,,
98,down,Rupee,Tempted to Touch,79,29,8,,,,
99,down,Manu Chao,Me Llaman Calle,87,33,9,,,,
100,down,Vitalba,Mi ne vogu,88,8,28,,,,
