Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,8,1,49,,,,
2,up,Goulam,On s'en ira (Remix Kompa),4,1,18,,,,
3,-,Idir,A Vava Inouva,-,1,20,,,,
4,-,Rachid Taha,Ya Rayah,-,2,45,,,,
5,down,Danheim,Hefna,2,2,3,,,,
6,down,Lycinaïs Jean,Au nom de l'amour (feat. Bbo),3,2,18,,,,
7,up,Ryan Paris,Dolce vita,11,2,11,,,,
8,down,SKÁLD,Fimbulvetr,7,2,6,,,,
9,down,Toulou,Compt Dessi,5,4,7,,,,
10,up,Burna Boy,Time Flies (feat. Sauti Sol),12,4,5,,,,
11,up,Zikiri Youssouf Tapo,Anka Maliba Gnedjibo,13,6,5,,,,
12,-,Amadou & Mariam,Sabali,-,2,45,,,,
13,up,Mohsen Chavoshi,Abbas,14,8,6,,,,
14,up,Jimmy Cliff,You Can Get It If You Really Want,15,11,6,,,,
15,up,"Young D, Ir-Sais & Ayo Jay",Te Gusta,21,5,5,,,,
16,up,Rema,Woman,22,6,8,,,,
17,up,Jacky Kingue,Patou,23,9,5,,,,
18,up,Demis Roussos,Quand je t'aime,29,2,46,,,,
19,up,Wardruna,Lyfjaberg,96,3,4,,,,
20,-,Afro Cuban All Stars,Amor Verdadero (2018 Remastered Version),-,10,4,,,,
21,-,Calypso Rose,Baila Mami (feat. Nailah Blackman & Lao Ra),-,9,2,,,,
22,-,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],-,4,46,,,,
23,-,Magic System,Chérie Coco (feat. Soprano),-,2,45,,,,
24,-,Axel Tony,Ma reine (feat. Admiral T),-,6,36,,,,
25,down,Goulam,Pour toujours,6,6,2,,,,
26,-,Alabina,Alabina (Original '96 Version),-,2,43,,,,
27,-,Victor O,Wè mizè,-,6,4,,,,
28,down,Ricchi & Poveri,Sarà Perché Ti Amo,26,1,49,,,,
29,-,M. Pokora,En attendant la fin,-,10,38,,,,
30,-,Jessy Matador,Décalé Gwada,-,12,25,,,,
31,-,Manu Chao,Me Gustas Tu,-,1,47,,,,
32,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,4,39,,,,
33,-,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),-,5,42,,,,
34,-,Manu Chao,La Vida Tombola,-,1,24,,,,
35,-,Khaled,Aicha (version mixte),-,7,31,,,,
36,-,Les Jumo,Zoomer,-,16,22,,,,
37,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,21,29,,,,
38,-,Lee Mashup,Hum Connection (Radio Mix) [feat. Stone Warley],-,14,21,,,,
39,-,La Compagnie Créole,Le bal masqué,-,14,24,,,,
40,down,Johnny Clegg & Savuka,Asimbonanga (Mandela),30,3,39,,,,
41,-,Khaled,C’est la vie,-,3,44,,,,
42,down,Johnny Clegg & Savuka,Scatterlings of Africa,35,13,32,,,,
43,-,Amadou & Mariam,Beaux dimanches,-,15,23,,,,
44,-,Amina,Les mots bleus,-,44,1,,,,
45,-,Burna Boy,Real Life (feat. Stormzy),-,12,3,,,,
46,-,Cesária Évora,Besame Mucho,-,23,2,,,,
47,-,Manu Chao,Bongo Bong,-,18,3,,,,
48,-,"Jerry Marcoss, Big MJ, Black Nadia, Tence Mena, Ambondrona, Samoela, JOHANE, Njakatiana, Bodo, Chantal, Simonda Valera, MAD MAX, Taa Tense, Lola, Jaojoby, Denise, SHYN & JAZZ MMC",Stopeo ny Corona,-,48,1,,,,
49,-,"Helio Baiano, Edgar Domingos & Itary",Beijei,-,49,1,,,,
50,up,T.P. Orchestre - Poly Rythmo De Cotonou - Rep Pop Du Benin,Segla,58,50,2,,,,
51,-,Azaya,Je m'en fous (feat. Kandia Kora),-,51,1,,,,
52,down,The Dead South,In Hell I'll Be in Good Company,16,1,19,,,,
53,-,Clifton Chenier,Blues de ma négresse,-,53,1,,,,
54,-,Manu Chao,Rainin In Paradize,-,32,15,,,,
55,-,Mehdi Yarrahi,Azan,-,14,1,,,,
56,-,Clifton Chenier,Josephine Par Se Ma Femme,-,56,1,,,,
57,-,Joséphine Baker,Nuit d'Alger,-,57,1,,,,
58,-,Ildo Lobo,Nha Fidjo Matcho,-,58,1,,,,
59,-,Clifton Chenier,Bon ton roulet,-,59,1,,,,
60,-,Clifton Chenier,Walking to Louisiana,-,60,1,,,,
61,-,Lionel Loueke,Ami O,-,61,1,,,,
62,-,Clifton Chenier,It's Hard,-,62,1,,,,
63,-,Cristina Branco,Sete Pedaços De Vento,-,63,1,,,,
64,-,"Boris Reine-adelaide, Thomas Guei, TuTa Rodriguez, Sonny Troupé, Jeff Pierre, Jenn del Tambó & Leo Brown",Drum Team (Lil' Tambor Remix Bass boosted),-,64,1,,,,
65,-,Latino,Angela,-,65,1,,,,
66,-,Mim,Samba Do Gringo (feat. Selma & Jaw),-,60,2,,,,
67,-,Boris Reine-adelaide & Alex K-By,Bel vwayaj (Remix Bass boosted),-,67,1,,,,
68,-,Dj Jabato,Master kg - jerusalema,-,68,1,,,,
69,-,Montse Cortés,Palpitando (feat. Javier Limón),-,69,1,,,,
70,-,Maayan Band,Shalom Aleychem,-,70,1,,,,
71,-,"Reekado Banks, Kida Kudz & EO",Need More,-,71,1,,,,
72,-,Molière,Tout est possible,-,72,1,,,,
73,-,Quatro Cantos,Guitarra Triste,-,73,1,,,,
74,-,Mostafa Shawky,Dareb Aelwy,-,74,1,,,,
75,-,Akun,Om Ah Hum (Guru Rinpoche Mantra),-,75,1,,,,
76,-,Cristina Fontanelli,L'Inno Di Mameli,-,76,1,,,,
77,-,K. Chemirani & Irshad Khan,Duo Tabla Zarb,-,77,1,,,,
78,-,Clifton Chenier,Black Snake Blues,-,78,1,,,,
79,-,Khaly Angel,Sodadi Bo,-,79,1,,,,
80,-,Kassav',Apré zouk-la,-,80,1,,,,
81,-,Minh Tuyết,Tình Mơ,-,81,1,,,,
82,-,Les Chœurs de l'Armée Rouge,Le Long de la Peterskaïa,-,82,1,,,,
83,-,Spitakci Hayko & Grigor Kyokchyan,Mam Jan,-,83,1,,,,
84,-,K'Jarkas,Ave de Cristal (En Vivo),-,84,1,,,,
85,-,Brane Zivkovic,Quena (Solo Version),-,85,1,,,,
86,-,Minh Tuyết,Mắt Buồn,-,86,1,,,,
87,-,Pepe Aguirre,Frivolidad,-,87,1,,,,
88,-,Pepe Aguirre,Pensando En Ti,-,88,1,,,,
89,-,Latino,Nedajte Mi,-,89,1,,,,
90,-,Dr. Victor Olaiya,Lafia We Lawani,-,90,1,,,,
91,-,Minh Tuyết,Đón Anh Về Mùa Xuân,-,91,1,,,,
92,-,Chen Benita,Water,-,92,1,,,,
93,-,Шамиль Кашешов,Потому что я влюблён,-,93,1,,,,
94,-,Têtes de Chien,Les filles des forges,-,64,1,,,,
95,-,Barbara Luna,Hasta Siempre,-,95,1,,,,
96,-,Barbara Luna,Enamorándote,-,96,1,,,,
97,-,BudZillus,Munka Munka,-,97,1,,,,
98,-,Stony,Dança Kizomba,-,17,20,,,,
99,-,Calypso Rose,Calypso Queen,-,25,16,,,,
100,-,Manu Chao,Clandestino,-,3,30,,,,
