Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,I Muvrini,Rispondimi ie,1,1,40,,,,
2,up,Cesária Évora,Sangue de Beirona,3,1,56,,,,
3,up,Mirri Lobo,Encmenda de Terra,4,2,48,,,,
4,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,19,,,,
5,up,Thierry Fanfant,Vou et mwen (feat. Erik),5,3,54,,,,
6,up,Goulam,On s'en ira (Remix Kompa),7,1,83,,,,
7,down,Demis Roussos,It's Five O'clock,6,2,55,,,,
8,up,Enposib,Overdose (feat. Phyllisia Ross),8,2,64,,,,
9,up,R' Shimshon Neiman,נחמה,9,5,55,,,,
10,up,Michael Brun,"Pa Pale (feat. Mr Eazi, Baky & Kanis)",10,7,52,,,,
11,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,29,1,114,,,,
12,down,Fanny J,Love,11,5,59,,,,
13,down,Pauline Croze,La fille d'Ipanema,12,7,55,,,,
14,up,David Saman,Konyié,14,8,52,,,,
15,down,La Compagnie Créole,Ça fait rire les oiseaux,13,6,63,,,,
16,down,Yemi Alade,True Love,15,10,58,,,,
17,up,"Linda ""Babe"" Majika",Kunzima (Tabalaza Mjita),17,11,58,,,,
18,up,David Saman,Farinn' Maloya,18,12,51,,,,
19,up,Medhy Custos,Tant pis,19,15,58,,,,
20,up,Fally Ipupa,Ça bouge pas,20,4,54,,,,
21,up,Orchestre al-Brihi de Fès,"Basit : 1er mouvement, pt. 1",21,15,57,,,,
22,up,Lycinaïs Jean,Au nom de l'amour (feat. Bbo),28,2,81,,,,
23,up,Burna Boy,Time Flies (feat. Sauti Sol),27,4,67,,,,
24,up,SKÁLD,Fimbulvetr,26,2,65,,,,
25,up,Toulou,Compt Dessi,31,4,59,,,,
26,up,Zikiri Youssouf Tapo,Anka Maliba Gnedjibo,32,6,62,,,,
27,up,"Young D, Ir-Sais & Ayo Jay",Te Gusta,33,5,65,,,,
28,up,Rema,Woman,34,6,57,,,,
29,down,Danheim,Hefna,22,2,58,,,,
30,up,Jacky Kingue,Patou,39,9,60,,,,
31,up,Victor O,Wè mizè,96,6,62,,,,
32,up,Wardruna,Lyfjaberg,98,3,47,,,,
33,-,Milca,Âmes sœurs (feat. Lukay),-,8,41,,,,
34,-,Afro Cuban All Stars,Amor Verdadero (2018 Remastered Version),-,10,43,,,,
35,-,Calypso Rose,Baila Mami (feat. Nailah Blackman & Lao Ra),-,9,44,,,,
36,-,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],-,4,83,,,,
37,-,Magic System,Chérie Coco (feat. Soprano),-,2,83,,,,
38,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],46,14,18,,,,
39,-,Khaled & Magic System,KM même pas fatigués,-,8,15,,,,
40,-,Axel Tony,Ma reine (feat. Admiral T),-,6,65,,,,
41,-,Amadou & Mariam,Sabali,-,2,88,,,,
42,-,Manu Chao,Me Gustas Tu,-,1,93,,,,
43,down,Ricchi & Poveri,Sarà Perché Ti Amo,30,1,107,,,,
44,-,Alabina,Alabina (Original '96 Version),-,2,79,,,,
45,-,M. Pokora,En attendant la fin,-,10,63,,,,
46,-,Jessy Matador,Décalé Gwada,-,12,49,,,,
47,-,Demis Roussos,Quand je t'aime,-,2,79,,,,
48,down,Joeboy,Alcohol,23,5,14,,,,
49,down,1da Banton,No Wahala,25,19,9,,,,
50,-,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),-,5,74,,,,
51,-,Rachid Taha,Ya Rayah,-,2,83,,,,
52,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,21,45,,,,
53,up,Shishie,Jwèt La Gate,76,53,2,,,,
54,-,Crayon,Excuse Me (Rock You) [feat. Toby Shang],-,54,1,,,,
55,-,M.O.B,Fess Ka Fe Bang (feat. DJ Madness) [Radio Edit],-,55,2,,,,
56,-,Zouk Machine,Maldon,-,44,2,,,,
57,-,The Levites,Mi Kamoha Ba'elim,-,57,1,,,,
58,-,Jimmy Dévarieux,Kont' dè fé,-,58,1,,,,
59,-,N.A.I.D.,Loin d'ici,-,59,1,,,,
60,-,Mehmet Yesilcay & Murat Ertuğrul,Gülümcan,-,60,1,,,,
61,-,Carla Pires,Tango Quase Fado,-,61,1,,,,
62,-,Wyzem Lab,Krazé (Carnaval de Guyane - Instrumental),-,62,1,,,,
63,-,Adrian Atma,This Essence Is Sacredness,-,63,1,,,,
64,-,Sonnerie,Sirène Gyrophare - Police Flics Ambulance Corps De Pompiers Sonnerie En France,-,35,4,,,,
65,-,Dalvis,Tô,-,65,1,,,,
66,-,Roberto Maida,Madreselva,-,66,1,,,,
67,-,Nizar idil,Ana Li Rabeh,-,67,1,,,,
68,-,Carla Pires,Cavalo à Solta,-,68,1,,,,
69,-,Международный Оркестр,KZ - Республика Казахстан - Мой Казахстан - Гимн Казахстана - Национальный Гимн (Спетая Версия),-,69,1,,,,
70,-,Dj Karri,"Trigger (feat. Lebzito, BL Zero & Prime De 1st)",-,61,1,,,,
71,-,Carla Pires,Nos Rios Dessa Boca,-,71,1,,,,
72,-,Quinteto Ángel,Gran Hotel Victoria,-,72,1,,,,
73,-,Dany Silva,Tudo Kusa é Bâdiu (feat. Mirri Lobo),-,73,1,,,,
74,-,Jorge Cardoso & Juan Falu,Vidala del Regresso,-,74,1,,,,
75,-,Gabrials Crossing,Red River Jig,-,75,1,,,,
76,-,Selman Faris,Yeni Gün,-,35,1,,,,
77,-,Dany Silva,Badjo Na Fazenda (feat. Micas Cabral),-,77,1,,,,
78,-,Lugi zq,Kot Lanmou Kache,-,78,1,,,,
79,-,MOKIKA,Eu Tenho um Sonho,-,79,1,,,,
80,-,Dany Silva,Tempo de Canequinha (feat. Nancy Vieira),-,80,1,,,,
81,-,DROPE DJ,SET ALETEO (Aqui Llego),-,81,1,,,,
82,-,1da Banton,Calypso,-,82,1,,,,
83,-,María del Pilar,Se Me Hace Más,-,83,1,,,,
84,-,Arturo O'Farrill & The Afro Latin Jazz Orchestra,Desert,-,84,1,,,,
85,-,Dany Silva,'Nha Cansêra Câ Tem Midida (feat. Manecas Costa),-,85,1,,,,
86,-,Dany Silva,'Nha Mudjer (feat. Tito Paris),-,86,1,,,,
87,-,Zamane,Taliouine (feat. Meryem Aassid),-,87,1,,,,
88,-,Vavangue,Séga vavangue (Instrumental),-,88,1,,,,
89,-,Native American Indians,A Girl and Many Boys (Apache),-,89,1,,,,
90,-,Sandra Correia,Tarde Demais,-,90,1,,,,
91,-,Cheb Houssem,Ma Nestahelch Ya Mra,-,91,1,,,,
92,-,Cheba Warda,الماساج بالزيت ومازال لاسويت,-,92,1,,,,
93,-,LAKON IEN,Iaai,-,93,1,,,,
94,-,Waltel Branco Mancini,Meglio stasera,-,94,1,,,,
95,-,Piano Moods Music,Christmas Seasonal Piano Part 15,-,95,1,,,,
96,-,Rema,Boulevard,-,96,1,,,,
97,-,Theodor Bastard,Darkness,-,97,1,,,,
98,-,Γιώργος & Νίκος Στρατάκης & Βούλα Στρατάκη,7 του Μάρτη,-,98,1,,,,
99,-,Wayne Jones & Amy Hayashi-Jones,Dolce nonna,-,86,1,,,,
100,-,Manu Chao,La Vida Tombola,-,1,48,,,,
