Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ricchi & Poveri,Sarà Perché Ti Amo,1,1,185,,,,
2,up,Danheim,Hefna,3,2,130,,,,
3,up,SKÁLD,Fimbulvetr,6,2,138,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,192,,,,
5,up,Lycinaïs Jean,Au nom de l'amour (feat. Bbo),5,2,159,,,,
6,up,Toulou,Compt Dessi,7,4,133,,,,
7,up,"Young D, Ir-Sais & Ayo Jay",Te Gusta,9,5,143,,,,
8,up,Victor O,Wè mizè,10,6,139,,,,
9,up,IAM,Je danse le Mia,21,4,127,,,,
10,up,Milca,Âmes sœurs (feat. Lukay),11,8,102,,,,
11,up,Goulam,On s'en ira (Remix Kompa),33,1,148,,,,
12,up,Manu Chao,Me Gustas Tu,22,1,163,,,,
13,down,Afro Cuban All Stars,Amor Verdadero (2018 Remastered Version),12,10,115,,,,
14,down,Calypso Rose,Baila Mami (feat. Nailah Blackman & Lao Ra),13,9,119,,,,
15,up,Manu Chao,Clandestino,19,3,121,,,,
16,down,Amadou & Mariam,Sabali,14,2,160,,,,
17,down,Alabina,Alabina (Original '96 Version),15,2,151,,,,
18,down,Demis Roussos,Quand je t'aime,4,2,151,,,,
19,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,16,4,113,,,,
20,up,Zouk Machine,Maldon (Version originale),34,1,108,,,,
21,down,Lee Mashup,Hum Connection (Radio Mix) [feat. Stone Warley],17,14,92,,,,
22,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],27,1,16,,,,
23,down,La Compagnie Créole,Le bal masqué,18,14,93,,,,
24,down,Stony,Dança Kizomba,20,17,81,,,,
25,-,Gilles Blondlot,Forget About You,-,25,1,,,,
26,up,Franko,Coller la petite,56,15,92,,,,
27,down,Les Jumo,Zoomer,25,16,85,,,,
28,-,Gilles Blondlot,Dreams,-,28,1,,,,
29,up,La Compagnie Créole,Ça fait rire les oiseaux,35,24,53,,,,
30,-,Les Stentors,Le chant des partisans,-,27,8,,,,
31,-,Gilles Blondlot,Don't Worry,-,31,1,,,,
32,-,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),-,16,1,,,,
33,down,Idir,A Vava Inouva,26,1,98,,,,
34,down,Kim & Marvin,Ne t'en va pas,31,20,64,,,,
35,down,Johnny Clegg & Savuka,Asimbonanga (Mandela),30,3,134,,,,
36,down,Defer et s'n' orchess',Les pouces en avant (Et tchic et tchac han han),32,22,51,,,,
37,-,Teiva LC,Apepe (feat. Huimana),-,37,1,,,,
38,-,T Ansyto,Dechire Kilot (Live),-,38,1,,,,
39,-,Vayb,MAYDAY (feat. Jude Deslouches),-,16,5,,,,
40,-,7enkesh,Sawa sawa,-,40,1,,,,
41,-,Jux & Diamond Platnumz,Enjoy,-,24,1,,,,
42,-,Savage & Victony,Gangnam Style,-,42,1,,,,
43,-,Manu Chao,Bongo Bong,-,18,8,,,,
44,-,Les Espoirs de Coronthie,Daari,-,44,1,,,,
45,-,Lou Seriol,Darbon,-,45,1,,,,
46,-,Clorinda Lucciano,Battle,-,46,1,,,,
47,-,Clorinda Lucciano,Always Hesitating,-,47,1,,,,
48,-,Manu Chao,Je ne t'aime plus,-,14,16,,,,
49,-,Patrizia Gattaceca,Senti a filetta,-,49,1,,,,
50,-,Manu Chao,Mala Vida,-,50,2,,,,
51,-,KIDS BOSSA,If You're Happy and You Know It,-,51,1,,,,
52,-,Camané & Mário Laginha,Rua das Sardinheiras,-,52,1,,,,
53,up,Rayan & Rima,Dana Dana,98,21,49,,,,
54,-,Omer Adam,תל אביב,-,7,26,,,,
55,-,Diana Di L'alba,A Ghitarra,-,55,1,,,,
56,-,Vaniva Tixier,Te Ta'ata Hara Nei,-,56,1,,,,
57,-,Camané & Mário Laginha,Abandono,-,57,1,,,,
58,down,Burna Boy,Last Last,8,2,52,,,,
59,-,Camané & Mário Laginha,Aqui Está-se Sossegado,-,59,1,,,,
60,-,Gilles Blondlot,I Don't Believe It,-,60,1,,,,
61,-,Kassav',Syé Bwa,-,40,4,,,,
62,-,Camané & Mário Laginha,Se Amanhã Fosse Domingo,-,62,1,,,,
63,-,The Dead South,In Hell I'll Be in Good Company,-,1,44,,,,
64,-,Olyssee Erold & Ulysse Ewens,Take over Mes Regrets,-,64,1,,,,
65,-,"Dasha, Tayoo & Staniski",Sonje Mwen,-,40,1,,,,
66,-,Gilles Blondlot,Hero,-,66,1,,,,
67,-,Camané & Mário Laginha,Não Venhas Tarde,-,67,1,,,,
68,-,Gilles Blondlot,Give Me Soul,-,68,1,,,,
69,-,VJ Awax & MCBOX,Decoller (Edit),-,69,1,,,,
70,-,Julien Loko,Clean Pease Strae,-,70,1,,,,
71,-,Sylviane Cédia,AWARA,-,71,1,,,,
72,-,Tronixx,JEMI (feat. DJ KOLO),-,72,1,,,,
73,-,Azam Ali,Mayatma,-,73,1,,,,
74,-,"Lass, DjeuhDjoah & Lieutenant Nicholson",Tu veux briller,-,74,1,,,,
75,-,Charles LUCIEN,An ti plézi,-,75,1,,,,
76,-,Azam Ali,Infinite Sky,-,76,1,,,,
77,-,Nicky Larson,Marié (with DJ Niaka & DJ lsk) [feat. Kairos],-,77,1,,,,
78,-,Azam Ali,Deserted (feat. Kala Ramnath),-,78,1,,,,
79,-,Christian Bella,Tatiana,-,79,1,,,,
80,-,Clara,Voisinage,-,80,1,,,,
81,-,Azam Ali,The Haunted Chamber,-,81,1,,,,
82,-,LUCAS SEB,Vacances,-,82,1,,,,
83,-,Eden Hason & Itay Galo,החיים לפני,-,83,1,,,,
84,-,La Maschera,Conosci Thomas?,-,84,1,,,,
85,-,Denis Cuniot,BALLADE POUR JEANNE,-,85,1,,,,
86,-,Azam Ali,Dwara,-,86,1,,,,
87,-,Azam Ali,Fana (feat. Sinan Cem Eroglu),-,87,1,,,,
88,-,Trio Kikiriri,L'encre De Tes Yeux / I Te Matete,-,88,1,,,,
89,-,Omar Gaindefall,"MAMA AFRICA (feat. 大塚広子, 辻コースケ, Hanah Spring & 津田悠佑)",-,89,1,,,,
90,-,Mask Music,"Yoriichi Theme (from ""Demon Slayer"")",-,90,1,,,,
91,-,Bwanjep,Hoogo hunge (Remastered),-,91,1,,,,
92,-,Demfire Creation,African Percussion (Kidi Drum & African Shaker),-,92,1,,,,
93,-,Bwanjep,Saaibat (Remastered),-,93,1,,,,
94,-,Dev & Team Foxx,Woman Company,-,94,1,,,,
95,-,Adriano Celentano,"Grazie, Prego, Scusi",-,95,1,,,,
96,-,Orquesta Típica Víctor,A la Mar Se Fue,-,96,1,,,,
97,-,VI° Region Militaire,Marche des trainards,-,97,1,,,,
98,down,Wardruna,Lyfjaberg,23,3,124,,,,
99,up,La Compagnie Créole,C'est bon pour le moral,99,25,49,,,,
100,up,Salomé de Bahia,Outro Lugar,100,23,52,,,,
